"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケム・シッソーンピーノーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ゲンナロン・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ゲンナロン・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ゲーオ・フェアテックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ゲーオ・フェアテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/コムパヤック・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/コムパヤック・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サイヨーク・プンパンモアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サイヨーク・プンパンモアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サムゴー・ギャットモンテープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サムゴー・ギャットモンテープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サーマート・パヤクァルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/サーマート・パヤクァルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/シリモンコン・シンワンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/シリモンコン・シンワンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/シン・ノッパデッソーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/シン・ノッパデッソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ジョムトーン・チュワタナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ジョムトーン・チュワタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ジョムホート・キアタディサック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ジョムホート・キアタディサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スアキム・PKセンチャイムエタイジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スアキム・PKセンチャイムエタイジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スタンプ・フェアテックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スタンプ・フェアテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スッサコーン・ソー・クリンミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スッサコーン・ソー・クリンミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スリヤー・ソー・プルンチット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/スリヤー・ソー・プルンチット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/センチャイ・PKセンチャイムエタイジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/センチャイ・PKセンチャイムエタイジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ターサク・ゴーキャットジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ターサク・ゴーキャットジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チャンプアック・チョー・シープラーサート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チャンプアック・チョー・シープラーサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チャンプア・ゲッソンリット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チャンプア・ゲッソンリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チューチャイ・ルークパンチャマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チューチャイ・ルークパンチャマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チュートン・ウィラサクレック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/チュートン・ウィラサクレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/デェダムロン・ソー・アミュアイシルチョーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/デェダムロン・ソー・アミュアイシルチョーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ノンオー・ガイヤーンハーダオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/ノンオー・ガイヤーンハーダオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/パリンヤー・ジャルーンポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://ja.dbpedia.org/resource/パリンヤー・ジャルーンポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
"http://wikidata.dbpedia.org/resource/Q7042058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイのムエタイ選手"
