"subject","predicate","object"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテンアメリカ行動委員会"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部落解放運動家"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/植松安太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/植松安太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/abstract","植松 安太郎（うえまつ やすたろう、1916年12月1日 - 1981年5月6日）は、日本の詩人、実業家、。百合崎 迅の筆名でも知られた。日本アジア・アフリカ作家会議会員、新日本文学会会員、会員。季刊『原詩人』誌主宰。元日本共産党員で、部落解放文学賞佳作入選の経歴を持つ。"
"http://ja.dbpedia.org/resource/植松安太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/植松安太郎"
"http://ja.dbpedia.org/resource/植松安太郎","http://dbpedia.org/ontology/wikiPageLength",2763
"http://ja.dbpedia.org/resource/植松安太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/植松安太郎?oldid=85519755&ns=0"
"http://ja.dbpedia.org/resource/竹本信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松安太郎"
"http://ja.dbpedia.org/resource/訃報_1981年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松安太郎"
"http://ja.wikipedia.org/wiki/植松安太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/植松安太郎"
