"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田不孤斎"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取秀真"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤功一"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国立博物館の人物"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内正敏"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許局"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東忠太"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁_(雑誌)"
"http://ja.dbpedia.org/resource/奥田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/奥田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/奥田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/abstract","奥田 誠一（おくだ せいいち、1883年6月15日 - 1955年10月27日）は、日本の陶磁器研究家。三重県津市西新町出身。三重県尋常中学、東京帝国大学文科大学心理学科卒。号は次郎坊、無背庵、無背道人、無背廬。東大心理学科副手、東大美術史研究室助手を経て、特許局勤務、農商務省技師を兼任した。古陶磁を研究し、1914年、東京帝国大学文科大学心理学教室内に大河内正敏らと陶磁器研究会を開設。のち、同会に属する大河内正敏、佐藤功一ら会員有志により結成された彩壺会に参加。1924年、東洋陶磁研究所を創設。国宝保存会委員、文化財専門審議会専門委員、重要美術品等調査会委員、東大講師、工大講師、帝室博物館学芸課学芸委員。多くの国宝、重文、重美指定に関与した。"
"http://ja.dbpedia.org/resource/奥田誠一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥田誠一"
"http://ja.dbpedia.org/resource/奥田誠一","http://dbpedia.org/ontology/wikiPageLength",2633
"http://ja.dbpedia.org/resource/奥田誠一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥田誠一?oldid=86712908&ns=0"
"http://ja.dbpedia.org/resource/奥田誠一の定期刊行物等への掲載論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/岩波講座日本歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/林屋晴三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/福来友吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/貴腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/陶磁_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.dbpedia.org/resource/青山二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠一"
"http://ja.wikipedia.org/wiki/奥田誠一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥田誠一"
