"subject","predicate","object"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市立高松中学校"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Takasaki,_Gunma.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の町名"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎駅"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂町_(高崎市)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年制定の町・字"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道12号前橋高崎線"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://xmlns.com/foaf/0.1/name","東町"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/areaTotal",200000.0
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/populationTotal",1245
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高崎市の町・字"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/areaCode","027"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/postalCode","370-0045"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/areaTotalKm",0.2
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/populationAsOf","--08-31"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東町_(高崎市)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3247
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.georss.org/georss/point","36.32472222222222 139.01777777777778"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.018
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Takasaki,_Gunma.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/postalCode",370
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/latm",19
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/lats",29
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/longm",1
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/longs",4
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/officialName","東町"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/populationTotal",1245
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/pushpinMap","Japan Gunma"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionName",25
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/areaCode",27
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/abstract","東町（あずまちょう）は、群馬県高崎市の地名。郵便番号は370-0045。面積は0.2km2(2012年現在)"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東町_(高崎市)?oldid=91684028&ns=0"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.2"
"http://ja.dbpedia.org/resource/東町_(高崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.01777648926 36.324722290039)"
"http://wikidata.dbpedia.org/resource/Q28689153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東町_(高崎市)"
"http://ja.wikipedia.org/wiki/東町_(高崎市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東町_(高崎市)"
