"subject","predicate","object"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Railway_logo.svg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉塞_(鉄道)"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北吸駅"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西舞鶴運転区"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近畿タンゴ鉄道宮津線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業係数"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍港"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naka_maizuru_line.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Naka_maizuru_line2.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WILLER_TRAINS"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非電化"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴市の歴史"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル造船"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山運転所"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチバック"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴鎮守府"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JNR-C58113.JPG"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitasui_Tunnel.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C12形蒸気機関車"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴駅"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車移動機"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道27号"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C58形蒸気機関車"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴港線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ10系気動車"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の廃線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴駅"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail_line"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Railway_logo.svg?width=300"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中舞鶴線"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Railway_logo.svg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitasui_Tunnel.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naka_maizuru_line2.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR-C58113.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naka_maizuru_line.jpg"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/date","--05-15"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/end","終点：中舞鶴駅"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/imageWidth",300
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/name",50
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/open",1919-07-21
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/start","起点：東舞鶴駅"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/status","廃止"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/ソートキー","鉄"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/el","全線非電化"
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/boxWidth",300
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/linelengthKm",3.4
"http://ja.dbpedia.org/resource/中舞鶴線","http://ja.dbpedia.org/property/stations",3
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/abstract","中舞鶴線（なかまいづるせん）は、日本国有鉄道（国鉄）が運営していた鉄道路線の通称。線路名称上は舞鶴線の支線であった。 京都府舞鶴市にある舞鶴線東舞鶴駅からスイッチバックして入線し、同市の中舞鶴駅までを結ぶ路線であった。中舞鶴線の建設目的は、舞鶴鎮守府の兵員ならびに軍需資材の輸送を主な使命とし、舞鶴港線とともに国策として建設され、1919年（大正8年）に鉄道院線として営業を開始した。 戦後も特殊貨物輸送で賑わいを見せたが、その後に国道27号が整備され、輸送量は減少、国鉄も鉄道の使命は終わったものとし、1972年（昭和47年）に廃止された。廃止当時の営業係数は934だった。"
"http://ja.dbpedia.org/resource/中舞鶴線","http://dbpedia.org/ontology/wikiPageLength",3590
"http://ja.dbpedia.org/resource/中舞鶴線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中舞鶴線?oldid=88856174&ns=0"
"http://ja.dbpedia.org/resource/中舞鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/共楽公園_(舞鶴市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/北吸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/北吸駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/北近畿タンゴ鉄道宮津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/新舞鶴町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/日本の女性専用車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/東舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/東舞鶴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/舞鶴港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/舞鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/西舞鶴運転区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.dbpedia.org/resource/舞鶴要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中舞鶴線"
"http://wikidata.dbpedia.org/resource/Q11366924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中舞鶴線"
"http://ja.wikipedia.org/wiki/中舞鶴線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中舞鶴線"
