"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATP賞"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井孝夫"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリマックス・テレビジョン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相寺吾子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島敏行"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田貫一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住田隆"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私が愛したウルトラセブン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本賢"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉木しげる"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口真嗣"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲本工事"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑山スタジオ・シティ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相寺昭雄"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見稔"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林昭二"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口良一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波辰爾"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉谷しげる"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢慎吾"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中公平"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口祐三"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島敏宏"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満田かずほ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自伝を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原知佐子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルトラマン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍倉徳子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高度経済成長期の日本を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川勇"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷敏"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東四朗"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田純一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木淳吉"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲浜小百合"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤茂雄"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上博史"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二瓶正也"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内國郎"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋田康人"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅裕司"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村晃"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根雅夫"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城哲夫"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光元"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井一子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部進"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ放送を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたりのウルトラマン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川森一"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシバシステム"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出親五"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友里千賀子"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンになりたかった男"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円谷プロダクションのテレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生さゆり"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蝮三太夫"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川貞昌"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田亨"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウルトラシリーズ"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/abstract","『ウルトラマンをつくった男たち 星の林に月の舟』（ウルトラマンをつくったおとこたち ほしのはやしにつきのふね）は、1989年3月21日にTBS系列で放送されたテレビドラマ。123分。"
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://dbpedia.org/ontology/wikiPageLength",4853
"http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウルトラマンをつくった男たち_星の林に月の舟?oldid=90525842&ns=0"
"http://ja.dbpedia.org/resource/ウルトラマンメビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/エヌ・エス・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/オフィス・ヘンミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/タムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ティ・エル・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ドリマックス・テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/ビシバシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/三上博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/三宅裕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/中曽根雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/二瓶正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/京本政樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/仲本工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/伊東四朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/住田隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/全日本テレビ番組製作社連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/円谷一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/円谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/円谷英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
"http://ja.dbpedia.org/resource/加藤茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンをつくった男たち_星の林に月の舟"
