"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:教育学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:教育学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:教育学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:教育学?oldid=87165402&ns=14"
"http://ja.dbpedia.org/resource/Category:教育学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育心理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育方法学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育社会学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:日本の教育研究団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/KWL表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/KWL表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/OECD生徒の学習到達度調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/OECD生徒の学習到達度調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/SQ3R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:応用学習","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:日本の教育研究機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:学士（教育学）取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育学士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ぎょしょく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ぎょしょく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:修士（教育学）取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育学修士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:修士（国際教育学）取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:博士（教育学）取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:インターンシップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/〈子供〉の誕生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/〈子供〉の誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アメリカン・モンテッソーリ協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アメリカン・モンテッソーリ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アンスクーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アンスクーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アンドラゴジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/アンドラゴジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/インストラクショナルデザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/インストラクショナルデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/エデュテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/エデュテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ケーススタディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ケーススタディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ソビエト障害学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ソビエト障害学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ブレンド型学習","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ブレンド型学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ホリスティック教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ホリスティック教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ホール・ランゲージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/ホール・ランゲージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/モンテッソーリ教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/モンテッソーリ教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リベラル教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リベラル教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リメディアル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/リメディアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/人間関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/人間関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/人間関係学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/人間関係学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/児童学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/児童学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/児童学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/児童学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/到達目標","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/到達目標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/千葉大学教育学部・大学院教育学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/千葉大学教育学部・大学院教育学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/博士（教育学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/博士（教育学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/博物館学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/博物館学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/反転授業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/反転授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/和俗童子訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/和俗童子訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/図書館学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/図書館学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/国際成人力調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/国際成人力調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/国際数学・理科教育調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/国際数学・理科教育調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/子ども心理学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/子ども心理学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学士（教育学）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学士（教育学）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学校心理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学校心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学習学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学習学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学習科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/学習科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/小さな池の大きな魚効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/小さな池の大きな魚効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/岩波講座『教育科学』","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/岩波講座『教育科学』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/年齢主義と課程主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/年齢主義と課程主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/形式陶冶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/形式陶冶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/徳島県教育会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/徳島県教育会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教授学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教授学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教科教育学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教科教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育フォーカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育フォーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育人間学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育人間学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育心理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育方法学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育方法学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育社会学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育行政学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育行政学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育課程論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育課程論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/日本教育史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/日本教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/東北大学大学院教育学研究科・教育学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/東北大学大学院教育学研究科・教育学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/概念地図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/概念地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/歴史教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/歴史教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/比較教育学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/比較教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/状況学習","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/状況学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/環境決定論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/環境決定論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/百ます計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/百ます計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/社会化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/社会化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/科学論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/科学論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/管理教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/管理教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/芦田教式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/芦田教式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/西洋教育史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/西洋教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/計算力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/計算力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/認知カウンセリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/認知カウンセリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/資料組織論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/資料組織論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/雰囲気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/雰囲気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/フレネ教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/フレネ教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/子ども共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/子ども共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育的人間学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/教育的人間学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/臨床教育学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/臨床教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:学習プログラム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/DeSeCo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/DeSeCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育学"
"http://ja.dbpedia.org/resource/Category:教育学博士取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教育学"
"http://wikidata.dbpedia.org/resource/Q9072698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:教育学"
