"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本柳之助"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤地久枝"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_蜂起"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1875Uniform.jpg?width=300"
"http://ja.dbpedia.org/resource/竹橋事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1875Uniform.jpg"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/名称","竹橋事件"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/指導者","http://ja.dbpedia.org/resource/岡本柳之助"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/期間","--08-23"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/画像",1875
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/画像説明","事件の発端となった近衛砲兵大隊の将校ら。左より6人目宇都宮少佐、3人目深沢大尉"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/目的","明治天皇への直訴"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/反乱"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/結果","鎮圧"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/参加者",259
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/死者",2
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/発生現場","東京府東京市麹町区皇居"
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/逮捕者",394
"http://ja.dbpedia.org/resource/竹橋事件","http://ja.dbpedia.org/property/関連事象","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/abstract","竹橋事件（たけばしじけん）は、1878年（明治11年）8月23日に、竹橋付近に駐屯していた大日本帝国陸軍の近衛兵部隊が起こした武装反乱事件である。竹橋騒動、竹橋の暴動とも呼ばれる。"
"http://ja.dbpedia.org/resource/竹橋事件","http://dbpedia.org/ontology/wikiPageLength",3948
"http://ja.dbpedia.org/resource/竹橋事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹橋事件?oldid=92388366&ns=0"
"http://ja.dbpedia.org/resource/軍人勅諭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/近衛_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/近衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/近衛師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋の暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋の暴動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋暴動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.dbpedia.org/resource/竹橋騒動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹橋事件"
"http://ja.wikipedia.org/wiki/竹橋事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹橋事件"
