"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ジューグー"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/種類","民間用"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/経度度",1
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/経度秒",14.900000000000000355
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/緯度度",9
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/緯度秒",31.600000000000001421
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/脚注","出典: Landings.com"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/地図サイズ",180
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/標高M",440
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/滑走路1方向",10
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/滑走路1表面","土"
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/滑走路1長さM",991
"http://ja.dbpedia.org/resource/ジューグー空港","http://ja.dbpedia.org/property/空港名","ジューグー空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/abstract","ジューグー空港（Djougou Airport）は、ベナンのドンガ県県都ジューグーにある空港。"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/elevation",440.0
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/iataLocationIdentifier","DJA"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/icaoLocationIdentifier","DBBD"
"http://ja.dbpedia.org/resource/ジューグー空港","http://dbpedia.org/ontology/wikiPageLength",1264
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジューグー空港?oldid=89977913&ns=0"
"http://ja.dbpedia.org/resource/ジューグー空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジューグー空港"
"http://ja.dbpedia.org/resource/ジューグー空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6374722719193 9.6921110153198)"
"http://ja.dbpedia.org/resource/ベナンの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューグー空港"
"http://ja.dbpedia.org/resource/DJA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューグー空港"
"http://ja.dbpedia.org/resource/DJA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジューグー空港"
"http://ja.wikipedia.org/wiki/ジューグー空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジューグー空港"
