"subject","predicate","object"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の作家"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の伝記作家"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李淑賢"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオグラフィー"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Last_Eunuch_of_China-The_Life_of_Sun_Yaoting"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=J_Ssy7gBlkc"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://vip.book.sina.com.cn/book/index_187604.html"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://vip.book.sina.com.cn/book/index_187646.html"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://vip.book.sina.com.cn/book/index_187580.html"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://vip.book.sina.com.cn/book/index_187587.html"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.022net.com/channel/mdhz/"
"http://ja.dbpedia.org/resource/賈英華","http://xmlns.com/foaf/0.1/name","賈 英華"
"http://ja.dbpedia.org/resource/賈英華","http://xmlns.com/foaf/0.1/name","（カ エイカ）"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CC-BY-3.0"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CC-BY-SA-3.0"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/period",1979
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/awards","「末代皇帝の非常な人生」 第四回中国伝記優秀賞。"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/awards","「愛新覚羅溥儀最後の人生」中国図書第五回黄金の鍵賞を受賞"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/notableWorks","「末代皇帝の弟溥傑伝」がある"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/notableWorks","「最後の宦官秘聞 ラストエンペラー溥儀に仕えて」"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/notableWorks","「愛新覚羅溥儀最後の人生」"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/birthDate",1952
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/バイオグラフィー"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/name","賈 英華"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/name","（カ エイカ）"
"http://ja.dbpedia.org/resource/賈英華","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/abstract","賈 英華（カ エイカ、1952年 - ）は、著名作家、晩清朝史を専門に研究、中国伝記学文学学会副会長、中国作家協会全国委員会委員、中国電力作家協会主席。 代表作に「愛新覚羅溥儀最後の人生」、「最後の宦官秘聞 ラストエンペラー溥儀に仕えて」、「末代皇帝の弟溥傑伝」がある。 「愛新覚羅溥儀最後の人生」は日本で一世を風靡した書籍であり、しかも中国、イギリス、アメリカ、フランス、日本及び香港、オーストラリア、台湾等百カ国余りの内外の権威あるメディアから評価を得ることで、継続して溥儀の自伝「わが半生」を出版することに成功した。中国語版は余りの売れ行きに第九版まで印刷し、且中国図書第五回黄金の鍵賞を受賞。著者は書道に対する造詣も深く「中国第一回名人名作展」、「現代名家書道展」等に入選した経歴をもつ。2013年時に「末代皇帝の非常な人生」第四回中国伝記優秀賞"
"http://ja.dbpedia.org/resource/賈英華","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賈英華"
"http://ja.dbpedia.org/resource/賈英華","http://dbpedia.org/ontology/wikiPageLength",10925
"http://ja.dbpedia.org/resource/賈英華","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賈英華?oldid=90737705&ns=0"
"http://ja.dbpedia.org/resource/遜清皇室小朝廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈英華"
"http://ja.dbpedia.org/resource/アイディア・表現二分論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈英華"
"http://ja.wikipedia.org/wiki/賈英華","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賈英華"
