"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1046027_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12786508_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12803755_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1280433_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12877899_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12884409_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1059208_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q11590310_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1088552_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q15135589_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368289_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368297_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368299_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368300_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368305_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368306_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368310_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368312_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368313_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368317_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368318_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368323_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368324_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10368325_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10631691_P279_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10300581_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10825818_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q10831162_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q11122922_P31_Q4300373","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q118893_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q125992_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q20064854_P279_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12035347_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12059276_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12059365_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12220584_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1509716_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q15222327_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1555140_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12540812_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q12946982_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q13019102_P31_Q583098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q13185580_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q13518406_P31_Q125992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1371047_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q13815200_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q138388_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q14692209_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1477064_P31_Q125992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1478640_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16600781_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17425977_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17425988_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17425990_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17435057_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17442329_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1433032_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1595395_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16543433_P31_Q583593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1424835_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1545053_P31_Q125992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q155776_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1560443_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1564373_P279_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q15717263_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17002729_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1738742_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17390290_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1771689_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17750194_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16408873_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16409080_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16410075_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16411445_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16411690_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16412652_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16412795_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16413209_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640628_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640631_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640638_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640641_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640646_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640649_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640652_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16640655_P31_Q337986","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1717574_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q1784025_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q180422_P31_Q15135589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q16955871_P31_Q1370598","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17413015_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18171049_P31_Q1059208","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17305366_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17305367_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q17305368_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623188_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623196_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623198_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623199_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623262_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623322_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623433_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623445_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
"http://wikidata.dbpedia.org/resource/Q18623507_P31_Q1975485","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/ReligiousBuilding"
