"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ人"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒチアン"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:vicious"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラエヴィスクス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂点捕食者"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ResearchGate"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Majungasaurus_BW_(flipped).jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:en:-saurus"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル島"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアー・ストレイツ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタドロメウス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記載"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属_(分類学)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マダガスカル産の化石"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラドグラム"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/採石場"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカリスト"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の図鑑NEO"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅した動物一覧"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケラトサウルス類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期白亜紀"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skorpiovenator_bustingorryi.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食性"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Majungasaurus,_Masiakasaurus,_Rapetosaurus.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Noasaurus_leali_skeletal_diagram.png"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネー・フォー・ナッシング"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下顎骨"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年に記載された化石分類群"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア語"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン博物館"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラフロサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masiakasaurus_knopfleri_skull_reconstruction.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masiakasaurus_BW_(flipped).jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masiakasaurus_BW.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masiakasaurus_FMNH.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masiakasaurus_Scale.svg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層_(地質学)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコルピオヴェナトル"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢訳"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣脚類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル語"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン大学"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通名詞"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブロイド"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Elaphrosaurus_(flipped).jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deltadromeus_silhouette.svg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールド自然史博物館"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベリサウルス上科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名詞"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接尾辞"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアサウルス科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜盤類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類学"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献名"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白亜紀の恐竜"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカゲ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイラーアンドフランシス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統分類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜の一覧"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態ピラミッド"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルオンタリオ博物館"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:音写"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキスピーシーズ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕食"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サン"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画共有サービス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ノップラー"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABCニュース_(アメリカ)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中生代"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベリサウルス科"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ラテン語_(※リダイレクト回避措置=強制赤インク表示)"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロキサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ盆地"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア科学アカデミー"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドとマダガスカルの恐竜"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Biogeographic_timetable_of_Madagascar_-_journal.pone.0062086.g003.png"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジュンガサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルノタウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハジャンガ州"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚食動物"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bed_of_Flesh_(600_dpi)_plus_border.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carnotaurus_DB_2_white_background.jpg"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wTP2RUD_cL0"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/313754204_The_osteology_of_Masiakasaurus_knopfleri_a_small_abelisauroid_Dinosauria_Theropoda_from_the_Late_Cretaceous_of_Madagascar"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/12123798_A_bizarre_predatory_dinosaur_from_the_Late_Cretaceous_of_Madagascar"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/35054046"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Catherine_A._Forster"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Matthew_T._Carrano"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Scott_D._Sampson"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogakukan.co.jp/books/09217311"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/name","恐竜上目"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://xmlns.com/foaf/0.1/name","マシアカサウルス"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_video"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信頼性要検証"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnp"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fossilrange"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaces"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oclc"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/マシアカサウルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masiakasaurus_BW.jpg?width=300"
