"subject","predicate","object"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageID",860667
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageRevisionID",87382584
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武則天"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用筆"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬寺"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:古文之授字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:古文之王字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:升仙太子碑拓片局部.jpg"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六書"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張柬之"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊号"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成_(唐)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディウス文字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経籍志"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛白体"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GT書体"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権若訥"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン敦仁"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碑銘"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬路人"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/698年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偃師区"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之证正字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之载.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之载正字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之除.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRONコード"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之生.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之臣.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之证.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之证圣元年九月九日.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/705年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/689年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/690年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之幼.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之应.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之授一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽市"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之授二.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之天手写.svg"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之天授二年正月初一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之年.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卍"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村卜堂"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之年正字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之月二.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/837年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之正.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之照一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之照二.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之日.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之日正字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之星.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助漢字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之月一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之初.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李重潤"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之君一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之君二.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之君正字.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之人.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之地.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之天一.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之天二.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之天册金轮圣神皇帝.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之君臣佳天地.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之国.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重陽"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証聖"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之国最初.svg"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比田井南谷"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:则天文字之圣.SVG"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書作家協会"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王維坤"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道用語一覧"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(武周)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本圀寺"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住持"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新安県"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書体"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金烏"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:武则天画像.jpg"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石碑"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武三思"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢数字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注音符号"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行書体"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時任左補闕"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖暦"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女帝"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象形"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹原宏之"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永淳"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋祠銘"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国号"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南漢"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文宗_(唐)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌市"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国社会科学院"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓本"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避諱"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇仙太子碑"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗秦客"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上官婉児"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄正建"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疆"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:龑_(簡體).svg"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本と中国の書史"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天来書院"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸文志"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛稷"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉龑"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宗_(唐)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載初"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張漢字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋皇后_(唐中宗)"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超漢字"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河西回廊"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国暦"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔文字鏡"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草書体"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓誌銘"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛懐義"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会意"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826075643/http:/uk.geocities.com/dylanwhs/zi/zetian.htm"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820090437/http:/homepage1.nifty.com/~petronius/kana/sokutenmozi.html"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢字"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拡張漢字"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unihan"
"http://ja.dbpedia.org/resource/則天文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/則天文字","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/升仙太子碑拓片局部.jpg?width=300"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/則天文字"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/则天文字之证.svg"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/则天文字之证正字.svg"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/则天文字之生.svg"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龑_(簡體).svg"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/则天文字之臣.svg"
"http://ja.dbpedia.org/resource/則天文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/则天文字之照一.svg"
