"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iceland-stub"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Non_icon"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-non"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/abstract","『ハルフレズのサガ』（古ノルド語: Hallfreðar saga vandræðaskálds）は、(en)のうちの1作である。これは、1000年前後に活躍したアイスランドのスカルド詩人、〈やっかい詩人〉ハルフレズ(Hallfreðr vandræðaskáld)の来歴に関する物語である。サガは1220年頃に書かれたと考えられている。サガには、他の詩人に関するサガ、たとえば『(en)』、『(en)』との若干の類似点がある。しかし『ハルフレズのサガ』におけるスカルド詩人の恋愛関係は、これらの作品におけるそれより重要視されていない。その代わりにサガは、異教 (paganism)からキリスト教へのハルフレズの戸惑いながらの改宗と、王オーラブ・トリグヴァソンや他のノルウェーの統治者とハルフレズとの親交について詳しく述べている。サガは、版ごとの有意差があるものの、メズルヴェドリル本とフラート島本を含む14世紀のいくつかの写本に残されている。"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://dbpedia.org/ontology/wikiPageLength",1851
"http://ja.dbpedia.org/resource/ハルフレズのサガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルフレズのサガ?oldid=85310547&ns=0"
"http://ja.dbpedia.org/resource/ハーコン・シグルザルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://wikidata.dbpedia.org/resource/Q239544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/ハッルフレズのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.dbpedia.org/resource/ハッルフレズのサガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハルフレズのサガ"
"http://ja.wikipedia.org/wiki/ハルフレズのサガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハルフレズのサガ"
