"subject","predicate","object"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多_(国分寺市)"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shou-hondo.jpg"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shou-konote.jpg"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵名勝図会"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝祥應寺跡"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国分寺市の歴史"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提所"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国分寺市の建築物"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大國魂神社"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保の改革"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コノテガシワ"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃寺"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国分寺跡"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syououji.jp"
"http://ja.dbpedia.org/resource/祥應寺","http://xmlns.com/foaf/0.1/name","祥應寺"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/公式hp名","黄檗宗黒金山祥應寺"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/創建年","享保2年（1717年）"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/山号","黒金山"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦牟尼仏"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/開基","本多儀右衛門・本多仲右衛門"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/開山","恢門道頂"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shou-hondo.jpg?width=300"
"http://ja.dbpedia.org/resource/祥應寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shou-konote.jpg"
"http://ja.dbpedia.org/resource/祥應寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shou-hondo.jpg"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/名称","祥應寺"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/所在地","東京都国分寺市本多4-2-2"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/画像説明","祥應寺本堂"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/文化財","祥應寺のコノテガシワ（国分寺市重要天然記念物）"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/公式hp","http://www.syououji.jp"
"http://ja.dbpedia.org/resource/祥應寺","http://ja.dbpedia.org/property/宗派","黄檗宗（禅宗）"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/address","東京都国分寺市本多4-2-2"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/abstract","祥應寺（しょうおうじ）は、東京都国分寺市本多にある黄檗宗の寺院。祥応寺とも表記される。"
"http://ja.dbpedia.org/resource/祥應寺","http://dbpedia.org/ontology/wikiPageLength",2173
"http://ja.dbpedia.org/resource/祥應寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/祥應寺?oldid=88685950&ns=0"
"http://ja.dbpedia.org/resource/祥應寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/祥應寺"
"http://ja.dbpedia.org/resource/黄檗宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/祥応寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.dbpedia.org/resource/祥応寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/祥應寺"
"http://ja.wikipedia.org/wiki/祥應寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/祥應寺"
