"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダホメ王国国王"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナン共和国"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダホメの国王"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷貿易"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Adandozan"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベナン共和国の歴史"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年没"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヨ王国"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョアン・バプティスタ・デ・アジュダ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィダー"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属国"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴングロ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パームオイル"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダムナティオ・メモリアエ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Glele"
"http://ja.dbpedia.org/resource/ゲゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゲゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ゲゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BJ-stub"
"http://ja.dbpedia.org/resource/ゲゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゲゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gezo_(2).jpg?width=300"
"http://ja.dbpedia.org/resource/ゲゾ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gezo_(2).jpg"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/abstract","ゲゾ (Ghezo/Gezo) は、ダホメ王国第9代国王（在位1818年 - 1858年）。ダホメの12人の国王の中で最も偉大な国王とされ、ダホメの全盛期を築き上げた。出生名はガクペ（Gakpe）。 ゲゾは第7代国王の第2王子として生まれたが、父のあとを継いだ兄である第8代国王が「無能であった」ため、摂政に任じられ、やがてクーデターでアダンドザンを殺害して（監禁されて1861年に崩御したとも伝わる）、自らがダホメ国王に即位した。そしてゲゾは兄に対してダムナティオ・メモリアエを行い、現存する直筆書簡を除いてアダンドザンの記録はほとんど抹消された。 国王となると、ゲゾは弱体化していた東隣の宗主国オヨ王国からの独立を宣言し、属国の地位から脱した。ついで、乾季ごとに近隣に出兵して大規模な奴隷狩りを行い、それをウィダーにあるポルトガル領サン・ジョアン・バプティスタ・デ・アジュダの商人フランシスコ・フェリックス・ダ・スーザらに売却して富を蓄えた。この富でゲゾは4000人の女戦士軍団を擁し、銃とサーベルで充分に武装させることにより、オヨなどの外敵から自国を防衛することに成功した。ゲゾのクーデター成功の背景には、アダンドザンに反発していたダ・スーザによる援助があったとされる。 その一方、ゲゾは奴隷貿易以外の産業振興もおこなった。とくにパームオイルの原料となるアブラヤシの大量生産を行い、これをフランスなど欧米諸国に輸出した。当時は奴隷貿易が世論の反対などによって衰退する時期にあたっており、これによって奴隷に代わる新たな輸出品を得たダホメはそれ以降も勢力を維持することに成功した。 また、ゲゾは国民の団結を高めるため、「私たちの自由は、水を蓄えることのできない穴だらけの壷のようなものだ。もし、この国の息子たちである、あなた達それぞれが穴を指でふさぐことができれば、壷は水を蓄えることができるだろう」という言葉を残している。この言葉は以後も語り継がれ、1950年の在フランス・ブラックアフリカ学生連盟のモットーに選ばれ、独立運動の際にも引用された。1960年にダオメー共和国が独立し、さらにベナン共和国に改称した後もこの言葉はよく引用され、これをかたどった像も建設された。 1852年に奴隷貿易を廃止すると宣言していたが、それを反故にして奴隷貿易を再開した直後の1858年に急死した。死因は天然痘とも、戦死とも、暗殺とも伝わる。息子のバドホウが、「」の名で跡を継いだ。ゲゾの崩御後、フランスの勢力拡大と、奴隷貿易に対する周辺諸国の反発が相まって、ダホメ王国は3代42年で滅亡する。"
"http://ja.dbpedia.org/resource/ゲゾ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲゾ"
"http://ja.dbpedia.org/resource/ゲゾ","http://dbpedia.org/ontology/wikiPageLength",1992
"http://ja.dbpedia.org/resource/ゲゾ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲゾ?oldid=82341741&ns=0"
"http://ja.dbpedia.org/resource/サラ・フォーブス・ボネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.dbpedia.org/resource/ダホメ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゾ"
"http://ja.wikipedia.org/wiki/ゲゾ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲゾ"
