"subject","predicate","object"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日_(旧暦)"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村氏"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高取藩主"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養玉院"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家貴"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村氏"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1835年生"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高取藩"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正備"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村藩"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村丹後守家"
"http://ja.dbpedia.org/resource/植村家興","http://xmlns.com/foaf/0.1/name","植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/alias","彰感円通映顕院"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/alias","大蔵（幼名）→大村栄純（初名）→植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高取藩主"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_bottom"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_top"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel-compact5"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大村氏"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/植村氏"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/父母","養父：大村純顕のち植村家貴"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/父母","父：大村純昌、母：不詳"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/藩","大和高取藩主"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大村純熈"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大村純顕"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高木寅純"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/阿部正備"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小出英教"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/子","養子：家保"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/戒名","彰感円通映顕院"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/date","--02-17"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/ソートキー","人1853年没"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/死没","--07-17"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/氏名","植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/生誕","天保6年（1835年）"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/墓所","東京都品川区西大井の養玉院"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/改名","大蔵（幼名）→大村栄純（初名）→植村家興"
"http://ja.dbpedia.org/resource/植村家興","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/abstract","植村 家興（うえむら いえおき）は、幕末の大名。大和高取藩の第12代藩主。"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageLength",2047
"http://ja.dbpedia.org/resource/植村家興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/植村家興?oldid=85695695&ns=0"
"http://ja.dbpedia.org/resource/植村家興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/植村家興"
"http://ja.dbpedia.org/resource/植村家貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/植村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/阿部正備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/阿部正備","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/高取藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://wikidata.dbpedia.org/resource/Q11540564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植村家興"
"http://ja.wikipedia.org/wiki/植村家興","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/植村家興"
