"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキソサイトーシス"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗体"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞接着分子"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガングリオシド"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小胞"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CA_19-9"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線維芽細胞増殖因子受容体"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CD抗原"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子座"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血糖値"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレクチン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオマーカー_(薬学)"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EGF様ドメイン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性冠症候群"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多型"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィトエストロゲン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮腫"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトカイン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線毛"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーT細胞"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TNFα"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫組織化学"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:糖タンパク質"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳動脈瘤"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単球"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臍帯静脈"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストロゲン"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポ多糖"
"http://ja.dbpedia.org/resource/E-セレクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E-セレクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/E-セレクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/E-セレクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_gene"
"http://ja.dbpedia.org/resource/E-セレクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/abstract","E-セレクチン（英: E-selectin）は、細胞接着分子セレクチンの1種であり、サイトカインによって活性化された血管内皮細胞で発現する。CD62E（CD62 antigen-like family member E）、ELAM-1（endothelial-leukocyte adhesion molecule 1）、LECAM2（leukocyte-endothelial cell adhesion molecule 2）としても知られる。他のセレクチンと同様、炎症に重要な役割を果たす。ヒトでは、E-セレクチンはSELE遺伝子にコードされている。"
"http://ja.dbpedia.org/resource/E-セレクチン","http://dbpedia.org/ontology/wikiPageLength",23424
"http://ja.dbpedia.org/resource/E-セレクチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/E-セレクチン?oldid=86101279&ns=0"
"http://ja.dbpedia.org/resource/E-セレクチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E-セレクチン"
"http://ja.dbpedia.org/resource/TIE1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/Wntシグナル経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/アンジオクライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/シグナル伝達兼転写活性化因子3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/セレクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/タンパク質ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/プロテアーゼ活性化受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/標的化ドラッグデリバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.dbpedia.org/resource/異種移植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-セレクチン"
"http://ja.wikipedia.org/wiki/E-セレクチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/E-セレクチン"
