"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムギ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Serbia_small.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松明"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_the_Republic_of_Macedonia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア連邦共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの構成体一覧"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア・モンテネグロの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月29日"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_Slovenia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヨウボダイジュ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎スラヴ色"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂冠"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア十字"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤイツェ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_the_Socialist_Republic_of_Croatia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_the_Socialist_Republic_of_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_the_Socialist_Republic_of_Slovenia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い星"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉樹"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア王国_(近代)"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_the_Socialist_Republic_of_Bosnia_and_Herzegovina.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_the_Kingdom_of_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Macedonia_(1946-2009).svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Serbia_(1947–2004).svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブレノヴィッチ家"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Serbia_and_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの文化"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドングリ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース_(紋章学)"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルダル川"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金床"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリグラウ山"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Croatia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェリェ伯"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス盤"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_Bosnia_and_Herzegovina.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア人"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア社会主義共和国"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhivyu.gov.rs/active/en/home/glavna_navigacija/leksikon_jugoslavije/drzavni_simboli/grb.html"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Coat_of_arms"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Democratic_Federal_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Bosnia_and_Herzegovina.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Slovenia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Croatia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Croatia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Bosnia_and_Herzegovina.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Slovenia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Serbia_(1947–2004).svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Republic_of_Macedonia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Serbia_and_Montenegro.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_SFR_Yugoslavia_-_1943-1963.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Serbia_small.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Kingdom_of_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Macedonia_(1946-2009).svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_SFR_Yugoslavia.svg?width=300"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/lesser","Coat of arms of Democratic Federal Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/lesserCaption",1943
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/lesserWidth",120
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/middle","Coat of Arms of SFR Yugoslavia - 1943-1963.svg"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/middleCaption",1946
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/middleWidth",120
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Jugoslavijos_herbas"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Státní_znaky_Jugoslávie"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Герб_на_Социалистическа_федеративна_република_Югославия"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Stema_Republicii_Socialiste_Federative_Iugoslavia"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סמל_הרפובליקה_הפדרלית_הסוציאליסטית_של_יוגוסלביה"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Grb_Socialistične_federativne_republike_Jugoslavije"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Герб_Югославии"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Grb_SFRJ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Herb_Jugosławii"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Brasão_de_armas_da_República_Socialista_Federal_da_Jugoslávia"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Грб_на_Социјалистичка_Федеративна_Република_Југославија"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Escudo_da_República_Federal_Socialista_de_Iugoslavia"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/name","ユーゴスラビア社会主義連邦共和国の国章"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/yearAdopted",1963
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://ja.dbpedia.org/property/torse","http://ja.dbpedia.org/resource/ムギ"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/abstract","ユーゴスラビアの国章（ユーゴスラビアのこくしょう）では、過去に「ユーゴスラビア」の国名を名乗ったことのある国家の国章について解説する。但し、ユーゴスラビア連邦共和国の国章については、「セルビア・モンテネグロの国章」を参照されたい。"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://dbpedia.org/ontology/wikiPageLength",7683
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーゴスラビアの国章?oldid=89486698&ns=0"
"http://ja.dbpedia.org/resource/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビア元帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国","http://ja.dbpedia.org/property/国章リンク","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/北マケドニアの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.dbpedia.org/resource/赤い星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
"http://ja.wikipedia.org/wiki/ユーゴスラビアの国章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーゴスラビアの国章"
