"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアプレーヤー"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MATE_(デスクトップ環境)"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nemo_file_manager_v3.2.2--adwaita_dark_theme.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GThumb"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinnamon-spices.linuxmint.com/%7CCinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://projects.linuxmint.com/projects.html%7CLinux"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/name","Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNOME"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FOSS"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category_multi"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:X11とWayland向けのデスクトップ環境とウィンドウマネージャ"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon-logo.svg?width=300"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mint_18_cinnamon.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alternative_virtual_machine_host.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemo_file_manager_v3.2.2--adwaita_dark_theme.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon_4.2.3_screenshot.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon_1.6_Notifications_Applet.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon_1.6_Alt-Tab_Window_Previews.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon-logo.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xed_v1.2.2--adwaita_dark_theme.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon-3.2.7-SystemSettings.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamon_1.6_Workspace_OSD.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/homepage","https://cinnamon-spices.linuxmint.com/%7CCinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/screenshotSize",279
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/author","Linux Mintチーム"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/caption","Cinnamonデスクトップ環境"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/date","--01-01"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/developer","Linux Mintチーム"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/genre",""
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/デスクトップ環境"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/genre","元々はグラフィカルシェル"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/logo","Cinnamon-logo.svg"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/name","Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/operatingSystem","Linux"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/platform","GNOME 3"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/title","Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/website","https://cinnamon-spices.linuxmint.com/%7CCinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://ja.dbpedia.org/property/screenshot","Cinnamon 4.2.3 screenshot.png"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/abstract","Cinnamon（シナモン）は、GNOME 3をベースとしたデスクトップ環境であり、2011年に初版がリリースされた。Cinnamonのプロジェクトは元々GNOME Shellをフォークすることで、単なるグラフィカルシェルとして開始されたが、Cinnamon 2.0で固有のデスクトップ環境となった。Cinnamonは元々Linux Mintのために開発されたが、時が経つにつれ他のLinuxディストリビューションへも広く普及している。 Cinnamonデスクトップ環境はGNOMEとは異なるGUIを実装することを目的としているため、GNOME Core Applicationsの多くはフォークされてGUIは適切に書き換えられた。"
"http://ja.dbpedia.org/resource/Cinnamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cinnamon"
"http://ja.dbpedia.org/resource/Cinnamon","http://dbpedia.org/ontology/wikiPageLength",15942
"http://ja.dbpedia.org/resource/Cinnamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cinnamon?oldid=87766240&ns=0"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Elementary_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/EndeavourOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/GNOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/GNOME_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/GNOME_Core_Applications","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Linux_Mint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Linux_Mint","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Linuxの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Live_CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/MATE_(デスクトップ環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Mageia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Manjaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Mutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Nemo_(ファイルマネージャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Nemo_(ファイルマネージャ)","http://ja.dbpedia.org/property/platform","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/NetworkManager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/OpenSUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Sound_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Antergos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Antergos","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Arch_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Ubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/Vivaldi_(ウェブブラウザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/シェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/シナモン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/デスクトップ環境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.dbpedia.org/resource/ニモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cinnamon"
"http://ja.wikipedia.org/wiki/Cinnamon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Cinnamon"
