"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファーストレディ代行"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageID",3070819
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageRevisionID",84862565
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重婚"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドネルソン_(テネシー州)"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ハーミテージ_(ナッシュビル)"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領顧問団"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1836年没"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍長官"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・イートン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファーストレディ代行"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姦通罪"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・カルフーン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーザ・アダムズ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クィンシー・アダムズ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・オニール・イートン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の人物"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ヨーク・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/order","http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Donelson.jpg?width=300"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Donelson.jpg"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/deathDate",1836-12-19
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/deathPlace","テネシー州ナッシュビル"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/レイチェル・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/ジョン・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/spouse","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/termEnd","--12-19"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/termStart","--03-04"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/birthPlace","テネシー州ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/name","エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/name","Emily Donelson"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/アメリカ合衆国のファーストレディ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/ルイーザ・アダムズ"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/サラ・ヨーク・ジャクソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/abstract","エミリー・ドネルソン（Emily Donelson, 1807年6月1日 – 1836年12月19日）は、アメリカ合衆国大統領アンドリュー・ジャクソンの姪。ホワイトハウスでのホステスおよびアメリカ合衆国のファーストレディを務めた。"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://dbpedia.org/ontology/wikiPageLength",3909
"http://ja.dbpedia.org/resource/エミリー・ドネルソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エミリー・ドネルソン?oldid=84862565&ns=0"
"http://ja.dbpedia.org/resource/サラ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.dbpedia.org/resource/サラ・ジャクソン","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
"http://ja.wikipedia.org/wiki/エミリー・ドネルソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エミリー・ドネルソン"
