"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎豊治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageID",4198798
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageRevisionID",82939449
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪嗣孝"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利光広"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀元"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁市"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野実藤"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成羽"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂巖寺"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎弘家"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高和"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力政房"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元知"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日出藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎治頼"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下勝俊"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎勝政"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交代寄合"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足守藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老中"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁尾町"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江山崎氏"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷勝隆"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高台院"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1619年生"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎家治"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1658年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成羽藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日_(旧暦)"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊長"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1701年没"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎氏"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清末藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正則"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野藩"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎義方"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎俊家"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利貞"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上郡"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利長"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageExternalLink","https://clioimg.hi.u-tokyo.ac.jp/viewer/view/idata/400/4175/783/0171%3Fm=all&n=20%7Ctitle=%E3%80%8E%E5%B1%B1%E5%B4%8E%E5%AE%B6%E8%AD%9C%E3%80%8F%7Cpublisher=%E6%9D%B1%E4%BA%AC%E5%A4%A7%E5%AD%A6%E5%8F%B2%E6%96%99%E7%B7%A8%E7%BA%82%E6%89%80"
"http://ja.dbpedia.org/resource/山崎豊治","http://xmlns.com/foaf/0.1/name","山崎 豊治"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山崎豊治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎豊治"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山崎氏"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/父母","父：山崎家治、母：木下勝俊の娘・智光院"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/別名","千松、勘解由（通称）"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/死没","--12-24"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/氏名","山崎 豊治"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/墓所","岡山県高梁市成羽町下原の桂巖寺"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/改名","豊家"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/兄弟","俊家、女子（高力政房正室のち離縁）、豊治、女子（藪嗣孝正室）、弘家、女子（半井宇庵正室）、女子（山崎常家正室）、勝政"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/生誕","元和5年（1619年）"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/子","市十郎（早世）、常治（家督相続前に早世）、義方"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/戒名","泰雲院本冷雷覚"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/妻","毛利秀元の娘・千菊子"
"http://ja.dbpedia.org/resource/山崎豊治","http://ja.dbpedia.org/property/官位","なし"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/abstract","山崎 豊治（やまざき とよはる）は、江戸時代前期から中期の旗本。讃岐国仁保領主を経て、備中国成羽領初代領主。"
"http://ja.dbpedia.org/resource/山崎豊治","http://dbpedia.org/ontology/wikiPageLength",3104
"http://ja.dbpedia.org/resource/山崎豊治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎豊治?oldid=82939449&ns=0"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利元知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利元知","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利松菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利秀元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/毛利秀元","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/高梁市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://wikidata.dbpedia.org/resource/Q99517136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.dbpedia.org/resource/成羽藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊治"
"http://ja.wikipedia.org/wiki/山崎豊治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎豊治"
