"subject","predicate","object"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakura-tai_20150506-1.JPG"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被爆死した人物"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photo-make.jp/sakura.html"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichimai-no-hagaki.jp/sub/sakura.html"
"http://ja.dbpedia.org/resource/森下彰子","http://xmlns.com/foaf/0.1/name","森下 彰子"
"http://ja.dbpedia.org/resource/森下彰子","http://xmlns.com/foaf/0.1/name","もりした あやこ"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/所属劇団","http://ja.dbpedia.org/resource/桜隊"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura-tai_20150506-1.jpg?width=300"
"http://ja.dbpedia.org/resource/森下彰子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakura-tai_20150506-1.jpg"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/ふりがな","もりした あやこ"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/死没地","広島県広島市"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/職業","女優"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/没年",1945
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/生年",1922
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/芸名","森下 彰子"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/川村禾門"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/出生地","東京府東京市四谷区"
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/没日",6
"http://ja.dbpedia.org/resource/森下彰子","http://ja.dbpedia.org/property/没月",8
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/birthYear","1922"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/deathYear","1945"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/abstract","森下 彰子（もりした あやこ、1922年6月1日 - 1945年8月6日）は、日本の女優。"
"http://ja.dbpedia.org/resource/森下彰子","http://dbpedia.org/ontology/wikiPageLength",2457
"http://ja.dbpedia.org/resource/森下彰子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森下彰子?oldid=73910002&ns=0"
"http://ja.dbpedia.org/resource/森下彰子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森下彰子"
"http://ja.dbpedia.org/resource/海辺の映画館―キネマの玉手箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下彰子"
"http://ja.wikipedia.org/wiki/森下彰子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森下彰子"
