"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ君主一覧"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・ギュイエンヌ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社新書"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン5世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン伯"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリカニスム"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1422年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ブルボン公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1424年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1425年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ベリー公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド・フランス二重王国"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1420年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1418年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1419年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスの和約_(1435年)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1413年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロワ条約"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌヴェール"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1411年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザボー・ド・バヴィエール"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1412年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水正晴"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越孝一"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百年戦争"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ3世_(ブルゴーニュ公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1431年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジャンクールの戦い"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ派"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1429年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ公一覧"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンヌ・ド・ベリー"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・ド・ベリー"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨランド・ダラゴン"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水書院"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァロワ朝"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード公爵"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・エチュヴェリー"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャルル7世_(フランス王)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール7世_(アルマニャック伯)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョルジュ・ド・ラ・トレモイユ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ヴァロワ_(オルレアン公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸毅"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・ヴァロワ_(オルレアン公)"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルゴーニュ派・アルマニャック派の系図"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/アルマニャック派","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/abstract","アルマニャック派（仏：Armagnacs）は、かつて百年戦争期のフランスに存在した派閥である。ガリカニスムを謳い、それと反対するブルゴーニュ派とフランスの主導権を巡り争った。 始めオルレアン公シャルル・ド・ヴァロワの爵位からオルレアン派と呼ばれたが、中心人物のアルマニャック伯ベルナール7世の爵位から取って改名された。"
"http://ja.dbpedia.org/resource/アルマニャック派","http://dbpedia.org/ontology/wikiPageLength",5159
"http://ja.dbpedia.org/resource/アルマニャック派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルマニャック派?oldid=89891653&ns=0"
"http://ja.dbpedia.org/resource/アルマニャック派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルマニャック派"
"http://ja.dbpedia.org/resource/イザボー・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/イングランド・フランス二重王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/イングランド王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/オルレアン包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/カルロス3世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/カンブレー二重結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ガリカニスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/キャサリン・オブ・ヴァロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/コンピエーニュ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/サンリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/サン＝クルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/サン＝ドニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/サヴェルヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シェル_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シャルリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シャルル6世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シャルル7世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/シャルル・ド・ヴァロワ_(オルレアン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン1世_(アルマニャック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン1世_(ベリー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン2世・ド・リュクサンブール_(リニー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン5世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジャン・ド・デュノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジョルジュ・ド・ラ・トレモイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/トマス・オブ・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/トロワ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ニシンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/パリの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/パリ包囲戦_(1429年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/パンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ピエール・ダイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/フィリップ2世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/フィリップ3世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ブルギニョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ブルゴーニュ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ブルゴーニュ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ブルボン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ブールジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ヘンリー5世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ベルナール7世_(アルマニャック伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ボンヌ・ダルマニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ボージェの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/マイエンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/マルグリット・ド・クリッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルゴーニュ_(1393-1442)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/モー包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ヨランド・ダラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ラ・イル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ラ・トンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/リシャール・デタンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ルイ2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/ルイ_(ヴァンドーム伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
