"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/宙也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/極東ファロスキッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/漂泊者_(甲斐バンドの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/緒方豊和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/菊地哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/2000/01/rdf-schema#label","藤崎賢一"
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/2000/01/rdf-schema#comment","藤崎 賢一（ふじさき けんいち、1967年1月25日 - ）は、日本のヴォーカリスト、ミュージシャン。兵庫県川西市出身。"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/alias","ROD"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ロック歌手"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィジュアル系ミュージシャン"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/藤崎賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・ミュージシャン"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageID",434521
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageRevisionID",85224119
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZI:KILL"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンディ・ローパー"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田成一"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POLYSTAR"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Creature_Creature"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木フトシ"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dear_(バンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽プロデューサー"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D'ERLANGER"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRAZE"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士登山"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八田敦"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ロック歌手"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moi_dix_Mois"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gilles_de_Rais"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gargoyle"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒夢"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAIZO_(ギタリスト)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BODY_(バンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUSTY-NASTY"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_NACK5"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA-AX"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AION"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィジュアル系ミュージシャン"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA_BOXX"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-spec_CD2"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋まこと"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sukekiyo"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Luis-Mary"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウィル"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ロフト"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Galla"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shinobu"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vez"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリスター"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEMT"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MORRIE"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷祐"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDNIGHT_ROCK_CITY"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・ミュージシャン"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO（ヒーローになる時、それは今）"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_(音楽ユニット)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokage"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUKA"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shibuya_O-EAST"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRESENCE_(日本のバンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダムド"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KATZE"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木慎一郎"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカリスト"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_(日本のバンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAD_END_(バンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスラッシュバウンド"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marionette_(BOØWYの曲)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENZI_&_THE_TRIPS"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bordeaux_(バンド)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justy-nasty.rocks/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://justy-nasty.com/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-a-l.co.jp/810/bordeaux/bordeaux.htm"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://bordeaux.co.jp/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://fujisakikenichi.com/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatniksrecords-stores.com/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://xmlns.com/foaf/0.1/name","藤崎 賢一"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/alias","ROD"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/associatedActs","POISON FROG"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/associatedActs","METALIC"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/associatedActs","BADWILDE"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/JUSTY-NASTY"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/blood","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/born",1967-01-25
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/label","addiction records"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/label","POLYSTAR/GERONIMO"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/label","Beretta Records"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/label","Beatniks Records"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/name","藤崎 賢一"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ヴォーカリスト"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/origin","兵庫県川西市"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/production","DEAR FRIENDS"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/production","ZOOM REPUBLIC"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/production","PEPE CULTURE ENTERTAINMENT"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/production","minato production"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/production","Beatsky"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/url","http://fujisakikenichi.com/"
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/yearsActive",2001
"http://ja.dbpedia.org/resource/藤崎賢一","http://ja.dbpedia.org/property/yearsActive",1989
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/abstract","藤崎 賢一（ふじさき けんいち、1967年1月25日 - ）は、日本のヴォーカリスト、ミュージシャン。兵庫県川西市出身。"
"http://ja.dbpedia.org/resource/藤崎賢一","http://dbpedia.org/ontology/wikiPageLength",50945
"http://ja.dbpedia.org/resource/藤崎賢一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤崎賢一?oldid=85224119&ns=0"
"http://ja.dbpedia.org/resource/藤崎賢一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤崎賢一"
"http://ja.dbpedia.org/resource/辻剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/鈴木慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/飯田成一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.dbpedia.org/resource/黒夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎賢一"
"http://ja.wikipedia.org/wiki/藤崎賢一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤崎賢一"
