"subject","predicate","object"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラン"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FontaineDesInnocents(detail).JPG"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1848_Jean-Auguste-Dominique_Ingres_-_Venus_Anadyomène.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・アングル"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・クールベ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史家"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の裸体画"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高踏派"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/name","泉"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:改名提案"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artwork"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドミニク・アングル"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Auguste_Dominique_Ingres_-_The_Spring_-_Google_Art_Project_2.jpg?width=300"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FontaineDesInnocents(detail).jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1200933_Paris_IV_hotel_de_Sully_rwk.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1848_Jean-Auguste-Dominique_Ingres_-_Venus_Anadyomène.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Auguste_Dominique_Ingres_-_The_Spring_-_Google_Art_Project_2.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/otherTitle","La Source"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/otherTitle","The Source"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジャン・オーギュスト・ドミニク・アングル"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/heightMetric",163
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/imageFile","Jean_Auguste_Dominique_Ingres_-_The_Spring_-_Google_Art_Project_2.jpg"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/imageSize",350
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/imperialUnit","in"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/metricUnit","cm"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/オルセー美術館"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/title","泉"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カンヴァス"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/widthMetric",80
"http://ja.dbpedia.org/resource/泉_(絵画)","http://ja.dbpedia.org/property/year",1820
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/title","The Source"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/title","La Source"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/abstract","『泉』（仏: La Source, 英: The Source）は、 フランス新古典主義の画家ドミニク・アングルが1820年から1856年にかけて描いた絵画である。油彩。主題は若く美しい女性の姿で表現された泉の擬人像である。フィレンツェ時代の1820年頃に制作が開始され1856年に完成した本作品は、アングルの画業において最もよく知られる代表的傑作である。『泉』を完成させたときアングルは76歳に達しており、すでにその名声は知れ渡り、エコール・デ・ボザールの学長を務めていた。現在はパリのオルセー美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://dbpedia.org/ontology/wikiPageLength",7115
"http://ja.dbpedia.org/resource/泉_(絵画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/泉_(絵画)?oldid=92045583&ns=0"
"http://ja.dbpedia.org/resource/泉_(絵画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/泉_(絵画)"
"http://ja.dbpedia.org/resource/海から上がるヴィーナス_(ドミニク・アングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(絵画)"
"http://ja.wikipedia.org/wiki/泉_(絵画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/泉_(絵画)"
