"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の交通"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seoul_stn_bus_transfer_center.jpg"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_stn_bus_transfer_center.jpg?width=300"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_stn_bus_transfer_center.jpg"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/hangeul","서울역 버스 환승센터"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/hanja","-"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/katakana","ソウルリョク ポス ファンスンセント"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://ja.dbpedia.org/property/title","ソウル駅バス乗換センター"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/abstract","ソウル駅バス乗換センターは、大韓民国ソウル特別市のソウル駅前にあるバスターミナル。地下ソウル駅と接続されている。"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://dbpedia.org/ontology/wikiPageLength",963
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソウル駅バス乗換センター?oldid=68734708&ns=0"
"http://ja.dbpedia.org/resource/ソウル駅バス乗換センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソウル駅バス乗換センター"
"http://ja.dbpedia.org/resource/ソウル駅駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅バス乗換センター"
"http://ja.wikipedia.org/wiki/ソウル駅バス乗換センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソウル駅バス乗換センター"
