"subject","predicate","object"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居昌郡"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の劇団一覧"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネスホール"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ劇研"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オツベルと象"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴海康平"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オホーツク庭園"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国立劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨月物語"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵上_(戯曲)"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台北芸術大学"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウムブルク"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ツ寺共同スタジオ"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸山公園"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るつぼ_(戯曲)"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院女子大学"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアタートラム"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市文化小劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の組織"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市民芸術村"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://dainanagekijo.org/"
"http://ja.dbpedia.org/resource/第七劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第七劇場"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/abstract","第七劇場（だいななげきじょう）は、1999年に鳴海康平（主宰・演出）を中心に旗揚げされた日本の劇団。 拠点である東京に留まらず、国内各地での公演や、国内外の演劇祭への作品出品等行っている。城跡やスキー場跡などの野外、また旧日銀支店、旧醤油蔵等ユニークな場所で上演することが多い。 近年は、能や歌舞伎の動き、舞踏やコンテンポラリーダンスの要素を取り入れた作品を製作する傾向にある。2007年に韓国で上演した「班女/葵上」では、韓国国営放送KBSの取材を受ける等注目を集めた。 作品の上演だけでなく、小学生・高校生対象の演劇ワークショップを開講するなど、演劇に関する状況を研究・改善するための運動も行っている。2014年に東京から三重県津市に拠点を移した。"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageLength",2860
"http://ja.dbpedia.org/resource/第七劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第七劇場?oldid=73404246&ns=0"
"http://wikidata.dbpedia.org/resource/Q11602147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第七劇場"
"http://ja.wikipedia.org/wiki/第七劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第七劇場"
