"subject","predicate","object"
"http://ja.dbpedia.org/resource/根本説一切有部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/根本説一切有部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/根本説一切有部"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/abstract","根本説一切有部（こんぽんせついっさいうぶ、梵: Mūlasarvāstivāda, ムーラサルヴァースティヴァーダ）は、仏教における部派の1つ。チベット仏教や高野山に伝わる律である『根本説一切有部律』を有していた部派として知られる。 その詳細、説一切有部との関係はよく分かっていない。説一切有部からはいくつもの分派が生じたが、その内の有力な一分派であったとする見方もある。"
"http://ja.dbpedia.org/resource/根本説一切有部","http://dbpedia.org/ontology/wikiPageLength",457
"http://ja.dbpedia.org/resource/根本説一切有部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/根本説一切有部?oldid=83121300&ns=0"
"http://ja.dbpedia.org/resource/根本説一切有部律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/法句経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/法蔵部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.dbpedia.org/resource/波羅提木叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本説一切有部"
"http://ja.wikipedia.org/wiki/根本説一切有部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/根本説一切有部"
