"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630180845/http:/yaplog.jp/yuyuiro/"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/血液型","AB"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/名前","なかじま ゆうゆ"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/劇団K-Show"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://dbpedia.org/ontology/abstract","なかじま ゆうゆ（なかじま ゆうゆ、3月16日 - ）は日本の女性声優、俳優。劇団K-Show所属。以前は元氣プロジェクトに所属していた。"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://xmlns.com/foaf/0.1/surname","なかじま ゆうゆ"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://dbpedia.org/ontology/wikiPageLength",1015
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なかじまゆうゆ?oldid=78250636&ns=0"
"http://ja.dbpedia.org/resource/なかじまゆうゆ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なかじまゆうゆ"
"http://ja.dbpedia.org/resource/元氣プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかじまゆうゆ"
"http://ja.dbpedia.org/resource/念仏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかじまゆうゆ"
"http://ja.wikipedia.org/wiki/なかじまゆうゆ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/なかじまゆうゆ"
