"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン湾会社"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクラフリン"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクローリン_(歌手)"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドフォード・シティAFC"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクローリン_(警察官)"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ事件"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ニュージャージー港湾公社"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/abstract","ジョン・マクローリン 
* ジョン・マクローリン (ハドソン湾会社) - ハドソン湾会社の毛皮交易コロンビア地区本部の主任代理人。「オレゴンの父」と呼ばれる。 
* - ポート・オーソリティ警察（ニューヨーク・ニュージャージー港湾公社管轄）の警察官で、2001年9月11日に起きたアメリカ同時多発テロ事件の生存者。映画「ワールド・トレード・センター」でニコラス・ケイジが演じた。 
* - アメリカ合衆国のポップ・ロック歌手。 
* ジョン・マクラフリン（ジョン・マクローリン） - イングランドのジャズ・フュージョンのギタリスト・作曲家。 
* - 1970年代にリヴァプールFCでプレーしていたイングランドのサッカー選手。ポジションはミッドフィールダー。 
* - 2008年にブラッドフォード・シティAFCでプロデビューしたイングランドのサッカー選手。ポジションはゴールキーパー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・マクローリン"
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://dbpedia.org/ontology/wikiPageLength",733
"http://ja.dbpedia.org/resource/ジョン・マクローリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・マクローリン?oldid=62779046&ns=0"
"http://ja.wikipedia.org/wiki/ジョン・マクローリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・マクローリン"
