"subject","predicate","object"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県教育委員会"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石器"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋甕"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圃場整備"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立考古博物館"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ岳"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷戸城"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五領ヶ台式期"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉村_(山梨県)"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北巨摩郡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土偶"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磨製石斧"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金生遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏前牧"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石匙"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装身具"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北杜市の歴史"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環状集落"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の考古遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配石"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鏃"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳飾"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamanashi.jp/maizou-bnk/topics/1-100/0031.html"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/天神遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.857860565185546875
"http://ja.dbpedia.org/resource/天神遺跡","http://www.georss.org/georss/point","35.85786111111111 138.39008333333334"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.3900909423828125
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/label","天神遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/latDeg",35
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/latMin",51
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/latSec",28.300000000000000711
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/lonDeg",138
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/lonMin",23
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/lonSec",24.300000000000000711
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/天神遺跡","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/abstract","天神遺跡（てんじんいせき）は、山梨県北杜市大泉町（旧北巨摩郡大泉村）西井出字天神にある複合遺跡。縄文時代の環状集落を主体とする。"
"http://ja.dbpedia.org/resource/天神遺跡","http://dbpedia.org/ontology/wikiPageLength",1929
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天神遺跡?oldid=84339635&ns=0"
"http://ja.dbpedia.org/resource/天神遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天神遺跡"
"http://ja.dbpedia.org/resource/天神遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.39009094238 35.857860565186)"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.dbpedia.org/resource/美通遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.dbpedia.org/resource/酒呑場遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.dbpedia.org/resource/金生遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神遺跡"
"http://wikidata.dbpedia.org/resource/Q17229240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天神遺跡"
"http://ja.wikipedia.org/wiki/天神遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天神遺跡"
