"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済同友会"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学科"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学修士"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主任研究員"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川北英隆"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノベーションマネジメント研究科"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村総合研究所"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/abstract","加藤 康之（かとう やすゆき、1955年 - ）は、日本の経済学者。専門は金融工学。お金のデザイン研究所所長。京都大学経営管理研究部教授、東京都立大学経営学研究科特任教授、日本価値創造ERM学会会長等を歴任。"
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://dbpedia.org/ontology/wikiPageLength",2897
"http://ja.dbpedia.org/resource/加藤康之_(経済学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤康之_(経済学者)?oldid=92194786&ns=0"
"http://ja.dbpedia.org/resource/川北英隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/年金積立金管理運用独立行政法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/末松千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/獨協中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.dbpedia.org/resource/野村総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://wikidata.dbpedia.org/resource/Q43431604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
"http://ja.wikipedia.org/wiki/加藤康之_(経済学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤康之_(経済学者)"
