"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀江良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/木村匡良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/杵渕正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/浦田啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/畝本直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/神戸大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.dbpedia.org/resource/長崎地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://wikidata.dbpedia.org/resource/Q73112179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉池浩嗣"
"http://ja.wikipedia.org/wiki/吉池浩嗣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉池浩嗣"
