"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:四代目豊竹岡太夫墓.jpg"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本津賀太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡町_(豊中市)"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊澤團平"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本春太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本染太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本政太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本弥太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義太夫節"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊竹山城少掾"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本長門太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本織太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本綱太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本紋太夫"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://ongyoku.com/D1/j31/jouhou31.htm"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/四代目豊竹岡太夫墓.jpg"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/四代目豊竹岡太夫墓.jpg?width=300"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/abstract","竹本 岡太夫（たけもと おかたゆう）は、義太夫節の太夫。江戸中期より七代を数える。四代目の門弟から六代目竹本綱太夫を輩出して以降は、二代目竹本織太夫時代の門弟である竹本織栄太夫が竹本識太夫から六代目岡太夫を襲名していることから、竹本綱太夫系の名跡として知られる。三代目岡太夫は、豊竹巴太夫の弟子であることから師匠に合わせ豊竹岡太夫と名乗ったが、本来は竹本岡太夫であることから、本項は竹本岡太夫とする。"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://dbpedia.org/ontology/wikiPageLength",15981
"http://ja.dbpedia.org/resource/竹本岡太夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹本岡太夫?oldid=92010974&ns=0"
"http://ja.dbpedia.org/resource/竹本岡太夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本弥太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本政太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本春太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本殿母太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本氏太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本紋太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本綱太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本綱太夫門弟見立角力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本織太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/鶴澤弥三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/鶴澤徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/鶴澤清六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/鶴澤清糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/竹本むら太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://wikidata.dbpedia.org/resource/Q109357979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/豊竹岡太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.dbpedia.org/resource/豊竹岡太夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竹本岡太夫"
"http://ja.wikipedia.org/wiki/竹本岡太夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹本岡太夫"
