"subject","predicate","object"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タノーム・キッティカチョーン"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリニュス"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の金曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の金曜日事件_(1972年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラディ・サンデー"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ内戦"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーア戦争"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンタグマ広場"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビドゴシチ"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド紛争"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6艦隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴動"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地主義"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六四天安門事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ部隊"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイングス"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レノン"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ活動"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曜日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U2"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1913年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1905年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1920年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1965年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1972年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(1973年)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/血の日曜日事件_(リトアニア)"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件","http://dbpedia.org/ontology/wikiPageLength",2131
"http://ja.dbpedia.org/resource/血の日曜日事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血の日曜日事件?oldid=89880483&ns=0"
"http://ja.dbpedia.org/resource/血の日曜日事件_(1905年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日事件_(1965年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の金曜日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/西嶋有厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/ウラジーミル・レーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/ナチ党の権力掌握","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/ピストルズ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.dbpedia.org/resource/血の日曜日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/血の日曜日事件"
"http://ja.wikipedia.org/wiki/血の日曜日事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血の日曜日事件"
