"subject","predicate","object"
"http://ja.dbpedia.org/resource/原子砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/原子砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Upshot-Knothole_GRABLE.jpg?width=300"
"http://ja.dbpedia.org/resource/原子砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原子砲"
"http://ja.dbpedia.org/resource/原子砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Annie_Fort_Sill_Flickr_6621278931.jpg"
"http://ja.dbpedia.org/resource/原子砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upshot-Knothole_GRABLE.jpg"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/abstract","原子砲（げんしほう）とは、冷戦期に開発された、小型の原子爆弾を砲弾化した核砲弾を発射する大砲である。アトミックキャノン (英語: Atomic cannon) とも呼ばれる。"
"http://ja.dbpedia.org/resource/原子砲","http://dbpedia.org/ontology/wikiPageLength",2154
"http://ja.dbpedia.org/resource/原子砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原子砲?oldid=90812968&ns=0"
"http://ja.dbpedia.org/resource/大砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/日本アパッチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/核砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/沖縄の米軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/潜水艦スーパー99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://ja.dbpedia.org/resource/野戦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子砲"
"http://wikidata.dbpedia.org/resource/Q11409554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子砲"
"http://ja.wikipedia.org/wiki/原子砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原子砲"
