"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス山脈"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタ州"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フフイ州"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ砂漠"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageExternalLink","http://estudiosgeol.revistas.csic.es/index.php/estudiosgeol/article/viewFile/610/632"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaldesalta.gov.ar/arizaro.htm"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ocean"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack_begin"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack_end"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.723
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.georss.org/georss/point","-24.723 -67.738"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.738
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cono_de_Arita_en_el_Salar_de_Arizaro.jpg?width=300"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cono_de_Arita,_Salta._(Argentina).jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salar_de_Arizaro_2013.jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cono_de_Arita_en_el_Salar_de_Arizaro.jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cono_de_Arita_(Argentina).jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Salar_de_Arizaro.png"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/altBathymetry",300
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/altLake",300
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/captionBathymetry","塩原の位置（青色の部分）"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/cities","トラル・グランデ"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/basinCountries","http://ja.dbpedia.org/resource/Argentina"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/captionLake","アリサロ塩原の風景"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/imageLake","Cono de Arita en el Salar de Arizaro.jpg"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/lakeName","アリサロ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://ja.dbpedia.org/property/imageBathymetry","Map of Salar de Arizaro.png"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/abstract","アリサロ塩原は、アンデス山脈の、アルゼンチン北西部のチリとの国境付近にある広大な塩原。サルタ州のミナ・ラ・カスアリダー付近、トラル・グランデとCaipeの村の間にある。 アリサロ塩原はの中西部にあり、その面積は1,600 km²である。世界では6番目、アルゼンチンではサリーナス・グランデスに次いで2番目に大きな塩原である。 塩原では金属、非金属資源が採掘されており、塩、大理石、鉄、銅、縞瑪瑙が豊富である。 近隣の塩原には、カタマルカ州北部のアントファジャ、オンブレ・ムエルト、東のポシトス、フフイ州とサルタ州のサリーナス・グランデスがある。 塩原の中央部をサルタ・アントファガスタ鉄道および州道27号線が横切っている。 塩原で特徴的なものに円錐状のセロ・コロ（またはコノ・デ・アリタ）と呼ばれる丘がある。これは砂岩で出来ているものである。"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アリサロ塩原"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://dbpedia.org/ontology/wikiPageLength",3154
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アリサロ塩原?oldid=82542839&ns=0"
"http://ja.dbpedia.org/resource/アリサロ塩原","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.737998962402 -24.722999572754)"
"http://ja.wikipedia.org/wiki/アリサロ塩原","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アリサロ塩原"
