"subject","predicate","object"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本駒込"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本駒込駅"
"http://ja.dbpedia.org/resource/潮泉寺","http://xmlns.com/foaf/0.1/name","潮泉寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chosen-ji_(Honkomagome,_Bunkyo).jpg?width=300"
"http://ja.dbpedia.org/resource/潮泉寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/潮泉寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7233
"http://ja.dbpedia.org/resource/潮泉寺","http://www.georss.org/georss/point","35.723305555555555 139.7533611111111"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.753
"http://ja.dbpedia.org/resource/潮泉寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chosen-ji_(Honkomagome,_Bunkyo).jpg"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/山号","増上山"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/開山","照蓮社寂誉"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/名称","潮泉寺"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/所在地","東京都文京区本駒込1-1-5"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/経度分",45
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/経度秒",12.1
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/緯度秒",23.9
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/潮泉寺","http://ja.dbpedia.org/property/院号","三行院"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/address","東京都文京区本駒込1-1-5"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/abstract","潮泉寺（ちょうせんじ）は、東京都文京区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/潮泉寺","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/潮泉寺?oldid=87031284&ns=0"
"http://ja.dbpedia.org/resource/潮泉寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.75335693359 35.723304748535)"
"http://wikidata.dbpedia.org/resource/Q106836598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潮泉寺"
"http://ja.wikipedia.org/wiki/潮泉寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/潮泉寺"
