"subject","predicate","object"
"http://ja.dbpedia.org/resource/まさゆきの地図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まさゆきの地図?oldid=89019944&ns=0"
"http://ja.dbpedia.org/resource/スライム_(ドラゴンクエスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/ドラゴンクエストIX_星空の守り人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/ルイーダの酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://wikidata.dbpedia.org/resource/Q11278231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/まさゆき地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/まさゆき地図","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/見えざる魔神の地図Lv87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/見えざる魔神の地図Lv87","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/見えざる魔神の道Lv87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.dbpedia.org/resource/見えざる魔神の道Lv87","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まさゆきの地図"
"http://ja.wikipedia.org/wiki/まさゆきの地図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まさゆきの地図"
