"subject","predicate","object"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/2000/01/rdf-schema#comment","福岡赤十字病院（ふくおかせきじゅうじびょういん）は、福岡県福岡市南区大楠にある医療機関である。日本赤十字社福岡県支部設置の病院である。ICU4床を備える。"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(日赤)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年開業の施設"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageID",2564057
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageRevisionID",83927326
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄天神大牟田線"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(日赤)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母子保健法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県知事"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険連合会"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮駅_(福岡県)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民健康保険"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大楠_(福岡市)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝癌"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市南区の建築物"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年開業の施設"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fukuoka_Red_Cross_Hospital.jpg"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺がん"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立大楠小学校"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多駅"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(福岡市)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣医療チーム"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃がん"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日赤通り"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性病予防法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮癌"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養改善法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害拠点病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Red_Cross.svg"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者災害補償保険法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優生保護法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳がん"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中治療室"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄平尾駅"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jrc.or.jp/chapter/fukuoka/"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fukuoka-med.jrc.or.jp/"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/name","福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/name","日本赤十字社 福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/name","Japanese Red Cross Fukuoka Hospital"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本赤十字社"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福岡県災害拠点病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/postalCode","815-8555"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5725
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.georss.org/georss/point","33.57252777777778 130.4138888888889"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.414
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Red_Cross_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Red_Cross.svg"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuoka_Red_Cross_Hospital.jpg"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/一般病床数",509
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/二次医療圏","福岡・糸島"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/標榜診療科","内科、呼吸器内科、循環器内科、消化器内科、肝臓内科、糖尿病内科、腎臓内科、脳・血管内科、外科、心臓血管外科、整形外科、脳神経外科、形成外科、精神科、小児科、皮膚科、泌尿器科、産婦人科、眼科、耳鼻咽喉科（休診中）、リハビリテーション科、放射線科、麻酔科、救急科、歯科、歯科口腔外科、病理診断科"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/許可病床数",509
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/開設年月日","--02-01"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/前身","日本赤十字社 福岡支部 福岡診療所"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/名称","福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/所在地","福岡県福岡市南区大楠三丁目1番1号"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/所在地郵便番号",815
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/正式名称","日本赤十字社 福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/管理者","寺坂 禮治（院長）"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/英語名称","Japanese Red Cross Fukuoka Hospital"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://ja.dbpedia.org/property/開設者","日本赤十字社 福岡県支部長（福岡県知事）"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/bedCount",509
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/openingYear","1947"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/abstract","福岡赤十字病院（ふくおかせきじゅうじびょういん）は、福岡県福岡市南区大楠にある医療機関である。日本赤十字社福岡県支部設置の病院である。ICU4床を備える。"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福岡赤十字病院"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://dbpedia.org/ontology/wikiPageLength",3332
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福岡赤十字病院?oldid=83927326&ns=0"
"http://ja.dbpedia.org/resource/福岡赤十字病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.41389465332 33.572528839111)"
"http://ja.dbpedia.org/resource/第一薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/第二種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/西鉄平尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/高宮_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/高宮駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/高瀬松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.dbpedia.org/resource/ドライブスルーふくおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://wikidata.dbpedia.org/resource/Q11592947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡赤十字病院"
"http://ja.wikipedia.org/wiki/福岡赤十字病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福岡赤十字病院"
