"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学出身の人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁理士"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁理士"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋谷暢男"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務研究科"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LL.M."
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州弁護士"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産専門職大学院"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院法務研究科"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産研究所"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人の学者"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waseda.jp/law-school/jp/about/faculty/profile/takenaka.html"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iip.or.jp/seminar/080609.html%23takenaka"
"http://ja.dbpedia.org/resource/竹中俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹中俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/abstract","竹中 俊子（たけなか としこ）は、ワシントン大学(UW)ロースクール教授・比較法学博士(Ph.D.)。ニューヨーク州弁護士。慶應義塾大学大学院法務研究科教授。早稲田大学大学院法務研究科客員教授、大阪工業大学知的財産専門職大学院客員教授。"
"http://ja.dbpedia.org/resource/竹中俊子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹中俊子"
"http://ja.dbpedia.org/resource/竹中俊子","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/竹中俊子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹中俊子?oldid=77947226&ns=0"
"http://ja.dbpedia.org/resource/紋谷暢男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.dbpedia.org/resource/アイディア・表現二分論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中俊子"
"http://ja.wikipedia.org/wiki/竹中俊子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹中俊子"
