"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/上野学園大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/上野学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/中京学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/中京学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/中国短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/中国短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/九州産業大学造形短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/九州産業大学造形短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/作陽短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/作陽短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/函館短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/函館短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/別府大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/別府大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/名古屋短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/名古屋短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/四国大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/四国大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/國學院大學北海道短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/國學院大學北海道短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/國學院大學栃木短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/國學院大學栃木短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大分県立芸術文化短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大分県立芸術文化短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪国際大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪国際大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪音楽大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪音楽大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/奈良芸術短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/奈良芸術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/女子美術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/女子美術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/宮崎学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/宮崎学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山口短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山形県立米沢女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山形県立米沢女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山梨学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/山梨学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京大学短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帝京短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帯広大谷短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/帯広大谷短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/常葉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/常葉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛国学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛国学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛知みずほ短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛知みずほ短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛知産業大学短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/愛知産業大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/昭和学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/昭和学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/昭和音楽大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/昭和音楽大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/札幌大谷大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/札幌大谷大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東京家政大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東京家政大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東北文教大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東北文教大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東北生活文化大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東北生活文化大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東大阪大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/東大阪大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/柴田学園大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/柴田学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/桐生大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/桐生大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/桜の聖母短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/桜の聖母短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/清泉女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/清泉女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/滋賀文教短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/滋賀文教短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/滋賀短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/滋賀短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/環太平洋大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/環太平洋大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/白鳳短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/白鳳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/神戸女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/神戸女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/福岡女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/福岡女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/聖徳大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/聖徳大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/近畿大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/近畿大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/郡山女子大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/郡山女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/長崎短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/長崎短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/関西外国語大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/関西外国語大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/関西女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/関西女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青山学院女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青山学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青森中央短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青森中央短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青森短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/青森短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島県立短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島県立短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島純心女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/鹿児島純心女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/龍谷大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/龍谷大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://wikidata.dbpedia.org/resource/Q9665514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
