"subject","predicate","object"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワー・ライズ"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声龍門"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール改"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検ドリランド_(アニメ第1作)"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長の野望・大志"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンフー・パンダ3"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズメントメディア総合学院"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔界王子_devils_and_realist"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲーム"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIRTUAL_ADVENTURE_2"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサルボーイズ!!!!!"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACK5"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーンCrystal"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パワー・ライズ"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でみめん"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_FILM_Z"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000038525/"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.power-rise.jp/ino_masaru.html%7Cname=%E4%BA%95%E9%87%8E"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.power-rise.jp/ino_masaru.html"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E4%BA%95%E9%87%8E%E5%84%AA/%23person-110524901_"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パワー・ライズ"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井野優","http://xmlns.com/foaf/0.1/homepage","http://www.power-rise.jp/ino_masaru.html"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/ふりがな","いの まさる"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/事務所","パワー・ライズ"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/公式サイト","http://www.power-rise.jp/ino_masaru.html"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/名前","井野 優"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/身長","174.0"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/生年",1991
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/井野優","http://ja.dbpedia.org/property/出生地","・群馬県"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/height",1.7399999999999999911
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/birthYear","1991"
"http://ja.dbpedia.org/resource/井野優","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/井野優","http://xmlns.com/foaf/0.1/surname","いの まさる"
"http://ja.dbpedia.org/resource/井野優","http://xmlns.com/foaf/0.1/surname","井野 優"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/abstract","井野 優（いの まさる、1991年10月12日 - ）は、日本の男性声優。群馬県出身。パワー・ライズ所属。"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/wikiPageLength",6293
"http://ja.dbpedia.org/resource/井野優","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井野優?oldid=92123986&ns=0"
"http://ja.dbpedia.org/resource/井野優","http://dbpedia.org/ontology/Person/height","174.0"
"http://ja.dbpedia.org/resource/井野優","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井野優"
"http://ja.dbpedia.org/resource/信長の野望・創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/声龍門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/探検ドリランド_(アニメ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/聖闘士星矢Ω登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/蒼き雷霆_ガンヴォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井野優"
"http://ja.wikipedia.org/wiki/井野優","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井野優"
