"subject","predicate","object"
"http://ja.dbpedia.org/resource/スナイドル銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後装式単発小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初期の小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝶番式小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単発式小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageID",1789685
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageRevisionID",91595597
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド大反乱"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーア戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単発式小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英連邦王国"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江華島事件"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式普通実包"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の兵器"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール内戦"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教練"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティニ・ヘンリー銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散弾銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・スモール・アームズ・ファクトリー"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライゼ銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鋼"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・スナイダー"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後装式単発小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトアクション"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙管"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバティエール銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンフィールド銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初期の小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃・自動小銃等一覧"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.577スナイドル弾"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・エンフィールド"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制式名称"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドロード"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西辺境州"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Khyberpassrifles.jpg"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土決戦"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾出兵"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年式歩兵銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンスミス"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後装式"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集成館事業"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛研究所"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉財閥"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバルタン"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲベール銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧延"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝶番式小銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニエー銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ植民地"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省外交史料館"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前装銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・メトフォード"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英印軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実包"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフル銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有坂成章"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Snider_Exercise.JPG"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Snider_Springfield_Armory.jpg"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒色火薬"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃用雷管"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍省"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイバル峠"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズールー戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前装式"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスポー銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額兵隊"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gurkhas_NavyAndArmyIllustrated1896.jpg"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフリング"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドヤード・キップリング"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド帝国"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン3世"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラース銃"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.303ブリティッシュ弾"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民義勇隊"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎隊"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryrifles.com/Nepal/NepalSnider05+.jpg"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmids-zuendnadelseite.de/luck.html"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww1.m78.com/topix-2/snider.html"
"http://ja.dbpedia.org/resource/スナイドル銃","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryrifles.com/Nepal/NSniderDist.htm"
"http://ja.dbpedia.org/resource/スナイドル銃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND1885"
"http://ja.dbpedia.org/resource/スナイドル銃","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
