"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立畝傍高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形城北高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属ギラソール"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区のスポーツ史"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成スパーキッズ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラボウバレーボール部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清紡"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年の日本のスポーツ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県庁"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立岡崎北高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士紡"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士製鉄"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ブレイザーズ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十條製紙"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック・パンサーズ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良教育大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市外国語大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人三原男子バレーボール部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道旭川支社"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河電気工業"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島女子高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治生命"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年のバレーボール"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富国生命"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立伝習館高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鵬女子高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道大宮支社"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷紡績"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三協精機"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年11月"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立由利高等学校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立国分トルメンタ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ・アローズ_(男子バレーボール)"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バレーボール協会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニチカ・フェニックス"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ大会シリーズ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Volleyballbox"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本6人制バレーボール総合選手権の結果一覧"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和33年全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/スコア","（不戦勝）"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/スコア",""
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/スコア",2
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","奈良学芸大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","東亜燃料"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","新潟大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","東邦レース"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","立教大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","富士製鉄"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","電電東海"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","松下電器"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","鹿児島女子商業高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉紡観音寺"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","神戸高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","古河電工"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉レ西条"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","明治大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","十条製紙八代"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","住友金属"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","関西大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","東レ九鱗会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日本鋼管"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","大分倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","岩手倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","由利高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","秋田市役所"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","中村クラブ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","京浜女子商業高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","明善クラブ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","電電東北"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","帝人三原"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","松下電子"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","旭川鉄道局"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日紡関ヶ原"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日本炭礦高松"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","富国生命"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉紡津"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日本大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","帝人名古屋"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉レ倉敷"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","国鉄大宮"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","伝習館高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","出雲市体協"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","三協精機"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","富士紡小山"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","魂磨会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","世田谷教員"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","多久市倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","法政大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉紡倉敷"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","明治生命"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","倉レ岡山"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","神戸外語大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","岡崎北高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","三菱長崎造船"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","群馬大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日立国分"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","徳島県庁"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日本体育大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日紡貝塚"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","黒潮倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","八幡製鉄"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","ヤシカ"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","旭化成旭陽会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","山形城北高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","日清紡島田"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","早稲田大学"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","山形東高倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","船橋倶楽部"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","専売東京"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","畝傍高校"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/チーム","岐阜簡易保険局"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本バレーボール協会"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/参加チーム数","男子：45"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/参加チーム数","女子：26"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/大会名","昭和33年全日本6人制バレーボール総合選手権"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-14"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-16"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-22"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-24"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-15"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-17"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-25"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開催日","--11-23"
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/開始年",1958
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/終了年",1979
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",204
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",205
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",206
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",207
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",201
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",202
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",203
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",212
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",213
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",214
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",215
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",208
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",209
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",210
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",211
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",220
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",221
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",222
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",223
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",216
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",217
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",218
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",219
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",101
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",102
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",103
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",108
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",109
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",110
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",111
"http://ja.dbpedia.org/resource/昭和33年全日本6人制バレーボール総合選手権","http://ja.dbpedia.org/property/マッチナンバー",104
