"subject","predicate","object"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Direct3D"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Canopus_RIVA_TNT.png"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャスト"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Canopus_RIVA_TNT2_Ultra.png"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Accelerated_Graphics_Port"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックカード"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームバッファ"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_CE"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zバッファ"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RIVA_128_NV_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DirectX"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RIVA_TNT2_Ultra_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RIVA_TNT2_VANTA_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RIVA_TNT_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックアクセラレータ"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RIVA_128ZX_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NV1"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvidia.co.jp/"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NVIDIA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canopus_RIVA_TNT.png?width=300"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_TNT2_Ultra_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_128ZX_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopus_RIVA_TNT.png"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_128_NV_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_TNT2_VANTA_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIVA_TNT_GPU.jpg"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canopus_RIVA_TNT2_Ultra.png"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/abstract","RIVA（リーヴァ）は米NVIDIA社のビデオチップ（グラフィックアクセラレータ）である。1990年代後半のNVIDIAの成長を支えた。"
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://dbpedia.org/ontology/wikiPageLength",3828
"http://ja.dbpedia.org/resource/NVIDIA_RIVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NVIDIA_RIVA?oldid=91728442&ns=0"
"http://ja.dbpedia.org/resource/メダル・オブ・オナー_アライドアサルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/メダル・オブ・オナー_アライドアサルト","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/リバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/リーバ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://wikidata.dbpedia.org/resource/Q2005839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/RIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/RIVA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/TNT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/TNT2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/Vanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.dbpedia.org/resource/Vanta","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
"http://ja.wikipedia.org/wiki/NVIDIA_RIVA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NVIDIA_RIVA"
