"subject","predicate","object"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:革マル派"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の書籍"
"http://ja.dbpedia.org/resource/中核vs革マル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花隆"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageID",232712
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageRevisionID",92087035
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特約店"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花隆"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記長"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊現代"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治に関するノンフィクション"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己批判"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のりこえの論理"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多延嘉"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花隆"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:革マル派"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山恒一"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党派闘争"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスマン"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の書籍"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカー"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派"
"http://ja.dbpedia.org/resource/中核vs革マル","http://xmlns.com/foaf/0.1/name","中核vs革マル"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/中核vs革マル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中核vs革マル"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/立花隆"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/id","〈上〉 〈下〉"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/published","--01-01"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/中核vs革マル","http://ja.dbpedia.org/property/title","中核vs革マル"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/abstract","『中核vs革マル』（ちゅうかくvsかくまる）は、立花隆の著作。日本の新左翼党派である中核派と革マル派の党派闘争が深刻だった1974年11月から翌75年1月にかけて講談社『月刊現代』に連載。単行本は1975年に、講談社から発行。 中核派書記長だった本多延嘉との単独インタビューにも成功している。 立花は、お互いの構成員を殺害しあうほどの異常な党派闘争の原因を、最初の革マル派構成員殺害に対して中核派が謝罪しなかった点と、暴力の一方的行使を容認する革マル派の党派闘争理論にあるとした。 革マル派は自派の党派闘争を、理論上の乗り越え（戦術の提起）→組織上の乗り越え（戦術に従わない新左翼党派の解体）→運動上の乗り越え（戦術に沿った結果を出す）とする理論（のりこえの論理）を唱えていた。立花は、この革マル派の理論は、マーケティングに置き換えれば、理論上の乗り越え（新製品の開発）→組織上の乗り越え（競合メーカーのセールスマン襲撃や、の締め上げ）→運動上の乗り越え（新製品の市場独占）に当たるとしている。 革マル派は、この分析について、「立場が違う」と不満を表明している。 外山恒一によると、自身の政治塾の学生に読ませると大半は中核派に同情し、自身もそうだが、マルクス主義的には革マルが正しいとも述べている。"
"http://ja.dbpedia.org/resource/中核vs革マル","http://dbpedia.org/ontology/wikiPageLength",2497
"http://ja.dbpedia.org/resource/中核vs革マル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中核vs革マル?oldid=92087035&ns=0"
"http://ja.dbpedia.org/resource/中核派書記長内ゲバ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/佐藤首相訪米阻止闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/内ゲバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/日本トロッキスト聯盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/東京教育大学生リンチ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/渋谷暴動事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/琉球大学内ゲバ誤認殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/立花隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核vs革マル"
"http://wikidata.dbpedia.org/resource/Q11366206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中核vs革マル"
"http://ja.wikipedia.org/wiki/中核vs革マル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中核vs革マル"
