"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13216_P219_V87f7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13218_P219_V29bd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1321_P219_V4098a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1322020_P219_Vc26dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13238_P219_V7e99b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13248_P219_V1a202","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13263_P219_V3fd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13267_P219_V0c132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13271_P219_Vbd2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13272_P219_V604dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13275_P219_Vd1f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13286_P219_V7c328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13293_P219_Vff846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13300_P219_Vde5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13307_P219_V388eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13310_P219_Va4c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13321_P219_V12113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13324_P219_V246e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13330_P219_Vc6b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13339_P219_Vabc9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13343_P219_Vacbda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1334774_P219_V746c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1473289_P219_V2a383","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q12107_P219_V86991","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q12175_P219_V5aa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13955_P219_V477bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q12642598_P219_Vf76ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q131339_P219_Vc3289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q13389_P219_Vd801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1364815_P219_V511b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q14196_P219_V96ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1617_P219_V8c670","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q143_P219_V0a4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1478672_P219_V869c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q149208_P219_Ve58c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1405077_P219_V39f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1412_P219_Vc637e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q14185_P219_V9e67a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1517194_P219_V2d089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1860_P219_Vf7c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q150_P219_V99e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q150_P219_Vb74aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1568_P219_Veb8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1571_P219_Vff241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q18546266_P219_Va5db4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q169921_P219_Va9eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q19860_P219_V65634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1991779_P219_V7da75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q192170_P219_V4f2f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q19682167_P219_V61d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q19814_P219_V5c4bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q1998595_P219_V6d2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q188_P219_V6e608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q188_P219_V7fd0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q205979_P219_V761b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q20085721_P219_V7150c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q205143_P219_V778d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q20979_P219_Vd281b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25433_P219_V8a0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25442_P219_V7e05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2574767_P219_V15864","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q20923490_P219_V6517b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q20968488_P219_V6dc0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q21200_P219_V129e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2086145_P219_Vefde6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q21057_P219_V94d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2356431_P219_V88fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q236425_P219_V7a42f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q22282939_P219_V688be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q23526_P219_Va67b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2501174_P219_V7d326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25164_P219_V49af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25167_P219_V741c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25355_P219_Vcda4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2407831_P219_Vf1c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25258_P219_V90bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25268_P219_Vc35c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25285_P219_V68088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25289_P219_V7fdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25293_P219_V2564d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2638144_P219_Ve55b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2600085_P219_Vb8019","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2760613_P219_Vb0a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q25448_P219_V00f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q256_P219_Vf7cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2655664_P219_V18f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27175_P219_Vb361d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27183_P219_Vaca1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27210_P219_V71549","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2665761_P219_Ve7fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2697010_P219_V1370c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27475_P219_V67c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27692_P219_V1f536","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27758_P219_Vc97dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27811_P219_V143e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29316_P219_Vebf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q294_P219_Vbc037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q294_P219_Vd8e9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29507_P219_Vae5ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29561_P219_Va72d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29572_P219_Vc9fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2997506_P219_Vab926","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q30005_P219_V74041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28378_P219_Vdeb03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28602_P219_Vb22cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27776_P219_V3d132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2779185_P219_Va01ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27792_P219_V91757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28224_P219_V54c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29579_P219_V6708c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27683_P219_V584ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27969_P219_V6dc0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q27970_P219_V5a013","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28026_P219_V051cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q3099986_P219_V5e727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28058_P219_V367e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28244_P219_V5985b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q28422_P219_V02877","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29401_P219_V818a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q2984540_P219_V1370c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29921_P219_Vbaf5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q29952_P219_Vfd9a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q32063_P219_Vc029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33049_P219_V9c8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33052_P219_V16d6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33060_P219_V59a28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33070_P219_V4b036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33268_P219_V5f995","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33273_P219_V8cd5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33434_P219_V61e21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33527_P219_V2e4f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
"http://wikidata.dbpedia.org/resource/Q33535_P219_Vec3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/iso6392Code"
