"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageRevisionID",76278296
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直亨"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽著高"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留里藩"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝守富"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1743年"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1776年"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光嶢"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直純"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直英"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直邦"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦正勝"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1787年没"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田義陳"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田豊前守家"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1743年生"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高慶_(多度津藩主)"
"http://ja.dbpedia.org/resource/黒田直弘","http://xmlns.com/foaf/0.1/name","黒田直弘"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/alias","鉄三郎（通称）"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/黒田直純"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/父母","黒田直亨"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/藩","上総久留里藩世嗣"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/生誕","寛保3年（1743年）"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/date","--08-01"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/ソートキー","人1787年没"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/別名","鉄三郎（通称）"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/死没","--03-28"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/氏名","黒田直弘"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/三枝守富"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/津軽著高"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上田義陳"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","直弘、亀次郎、長吉、京極高慶正室、"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/杉浦正勝"
"http://ja.dbpedia.org/resource/黒田直弘","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/森光嶢"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/abstract","黒田 直弘（くろだ なおひろ）は、江戸時代中期の上総国久留里藩の世嗣。通称は鉄三郎。"
"http://ja.dbpedia.org/resource/黒田直弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒田直弘"
"http://ja.dbpedia.org/resource/黒田直弘","http://dbpedia.org/ontology/wikiPageLength",986
"http://ja.dbpedia.org/resource/黒田直弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒田直弘?oldid=76278296&ns=0"
"http://ja.dbpedia.org/resource/黒田直純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.dbpedia.org/resource/黒田直純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.dbpedia.org/resource/黒田直英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田直弘"
"http://ja.wikipedia.org/wiki/黒田直弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒田直弘"
