"subject","predicate","object"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壒嚢鈔"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/abstract","『壒嚢鈔』（あいのうしょう、「あい」は土偏に蓋）は、室町時代中期に編纂された辞典である。全7巻。の僧の著で文安2年（1445年）または同3年（1446年）成立。鎌倉時代中後期に成立した『塵袋』（一説には同じ勧勝寺の僧であるの編纂といわれる）にならい、事物の起源や国字および漢字などの語源などを問答形式で解説したものである。 正保3年（1646年）には版本が刊行されており、こちらは15冊で構成されている。また、慶長年間に印刷された古活字本も東京大学に所蔵されていたという情報が『国書総目録』に残っているが現存しないという。正保本には写本と比較すると本文に誤記や脱文がいくつか目立ち、文意が明確でない部分もある。ただし現存する写本では脱けており、正保本に登場するという文も存在する。"
"http://ja.dbpedia.org/resource/壒嚢鈔","http://dbpedia.org/ontology/wikiPageLength",848
"http://ja.dbpedia.org/resource/壒嚢鈔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壒嚢鈔?oldid=84285423&ns=0"
"http://ja.dbpedia.org/resource/東雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/深泥池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/火薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/穢多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/節分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/辵部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://wikidata.dbpedia.org/resource/Q11256759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/壒囊鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/壒囊鈔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/あい嚢鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.dbpedia.org/resource/あい嚢鈔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/壒嚢鈔"
"http://ja.wikipedia.org/wiki/壒嚢鈔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壒嚢鈔"
