"subject","predicate","object"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ROCK_FUJIYAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/SHOW-NEN_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/SMAP×SMAPのコント・キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/SONGS_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Shin-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Single_Collection_(愛内里菜のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/SmaSTATION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/Super_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/TEAM_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/THE_BLUE_HEARTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/TVnavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/K.D_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/伊東重孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/右衛門佐局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/10月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1976年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1976年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1Hセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/1駅だけ!道草さんぽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2004年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2006年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/あさが来た","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/うちやえゆか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/うもれびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/おしゃれイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/かげろう絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/かげろう絵図","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/くろねこルーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/くろねこルーシー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ぐっさん家〜THE_GOODSUN_HOUSE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/このミステリーがすごい!_ベストセラー作家からの挑戦状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/この恋あたためますか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/この恋あたためますか","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/さんかくはぁと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/さんま&SMAP!美女と野獣のクリスマススペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/すべてがFになる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/それでもボクはやってない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/それでもボクはやってない","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/そんじょそこら商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/そんじょそこら商店街","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/たぶらかし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/たぶらかし","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/にっぽん紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/のぼせもんやけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/のぼせもんやけん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/のんびりゆったり_路線バスの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/はやぶさ/HAYABUSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ひとつ屋根の下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ひとつ屋根の下","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ぴんとこな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ぴんとこな","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ほんとにあった怖い話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/みゅーじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ようこそ青春金物店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/わが家の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/わが家の歴史","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アスリートの魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アタシんちの男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アタシんちの男子","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アナザースカイ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アナスタシア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アノニマス〜警視庁“指殺人”対策室〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アノニマス〜警視庁“指殺人”対策室〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/アンフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/イケ麺そば屋探偵〜いいんだぜ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/イッピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/イノセンス_冤罪弁護士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ウドちゃんの旅してゴメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/エランドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/オケピ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/オトナの!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/オーシャンズ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/カツベン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/カツベン!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/カネボウヒューマンスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ガイロク（街録）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/キキコミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/キテレツ大百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ギャラクシー街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/クイズ$ミリオネア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/クリス・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/クロサギ_(2022年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/クロサギ_(2022年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/グランドスラム・東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/グータンヌーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ゲームの達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ココだけの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ココロとカラダ満つる時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/サワコの朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/サントリーミステリー大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザテレビジョンドラマアカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザ・クイズショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザ・チャノミバ_Tea_for_us.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザ・マジックアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザ・マスクド・シンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ザ・ミュージックショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/シェフは名探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ショムニの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/シラノ・ド・ベルジュラック_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/シン・ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジオストーム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジミニー・クリケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジミニー・クリケット","http://ja.dbpedia.org/property/日本語版声優","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジュラシック・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジョセフ・ゴードン＝レヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ジンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スガダイロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スキウタ〜紅白みんなでアンケート〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スキャンダル専門弁護士_QUEEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スタートアップ・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スタートアップ・ガールズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ステキな金縛り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ストロベリーナイト・サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スポーツ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スリル!〜赤の章・黒の章〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/スリル!〜赤の章・黒の章〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ソノサキ〜知りたい見たいを大追跡!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/テンペスト_(池上永一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/トットちゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/トットちゃん!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ドクターX〜外科医・大門未知子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ドラマW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ドラマ新銀河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
"http://ja.dbpedia.org/resource/ドリアン・グレイの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本耕史"
