"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青杉城"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田市"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本町"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周布兼氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑智郡"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(島根県)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1383年"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波顕連"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠夫"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直冬"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城山城"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邇摩郡"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野頼兼"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅ヶ丸鉱山"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/小笠原長氏","http://xmlns.com/foaf/0.1/name","小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小笠原長氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/氏族","清和源氏義光流石見小笠原氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/父母","父：小笠原長胤"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/別名","又太郎 または 太郎次郎（通称）"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/死没","--08-01"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/氏名","小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/兄弟","長氏、長義、娘（益田玄蕃頭室）"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/子","長義、氏義、娘（出羽氏の室）"
"http://ja.dbpedia.org/resource/小笠原長氏","http://ja.dbpedia.org/property/戒名","善果院殿"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/abstract","小笠原 長氏（おがさわら ながうじ）は、南北朝時代の武士。石見国邑智郡河本郷（現在の島根県邑智郡川本町）の温湯城を本拠とする国人・石見小笠原氏の第4代当主。"
"http://ja.dbpedia.org/resource/小笠原長氏","http://dbpedia.org/ontology/wikiPageLength",2656
"http://ja.dbpedia.org/resource/小笠原長氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小笠原長氏?oldid=72482732&ns=0"
"http://ja.dbpedia.org/resource/小笠原長義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長胤_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/小笠原長頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.dbpedia.org/resource/温湯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長氏"
"http://wikidata.dbpedia.org/resource/Q48760775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小笠原長氏"
"http://ja.wikipedia.org/wiki/小笠原長氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小笠原長氏"
