"subject","predicate","object"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良氏"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐親直"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐親英"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟前"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下益城郡"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇惟豊"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇氏"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の城"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県美里町の建築物"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県美里町の歴史"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿蘇氏"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/buildY","不明"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/阿蘇氏"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/rejectY","不明（16世紀末）"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/remains","堀切"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/rulers","阿蘇氏、島津氏"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.627689361572265625
"http://ja.dbpedia.org/resource/堅志田城","http://www.georss.org/georss/point","32.62769 130.792592"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.7925872802734375
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/arCalled","勢多尾城、赤蜂尾城"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/name","堅志田城"
"http://ja.dbpedia.org/resource/堅志田城","http://ja.dbpedia.org/property/pref","熊本県"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/abstract","堅志田城（かたしだじょう）は熊本県に存在した中世の山城。 熊本県下益城郡美里町の尾根筋、標高256mに位置する。集落からの比高は約160mで、最高所に平坦地があり東半分は削平されている。南西および北西の集落に延びる尾根には計3条の堀切が設けられた。"
"http://ja.dbpedia.org/resource/堅志田城","http://dbpedia.org/ontology/wikiPageLength",1456
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堅志田城?oldid=91998103&ns=0"
"http://ja.dbpedia.org/resource/堅志田城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.79258728027 32.627689361572)"
"http://ja.dbpedia.org/resource/堅志田城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堅志田城"
"http://ja.dbpedia.org/resource/平田増宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/後醍院宗重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/樺山久高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/甲斐親英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/相良晴広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/相良義滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/相良義陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/石段の郷_佐俣の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/美里町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/肝付兼寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/花の山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/菊池武経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/阿蘇合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/阿蘇惟前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/阿蘇惟豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/阿蘇氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.dbpedia.org/resource/隈庄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅志田城"
"http://wikidata.dbpedia.org/resource/Q11427923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堅志田城"
"http://ja.wikipedia.org/wiki/堅志田城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堅志田城"
