"subject","predicate","object"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Part_of_cupola_Printemps.jpg"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの百貨店"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ9区"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーハ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年パリ爆弾脅迫事件"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォーの小売用建築物"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの企業"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9区_(パリ)"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの建築物"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス工芸"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラリー・ラファイエット"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・マルシェ百貨店"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジッダ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンラザール駅"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Facade_printemps.JPG"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソーシアム"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリング"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(ダイエーの店舗ブランド)"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン銀座"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッチ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printemps.com/"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/name","プランタン"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/name","Printemps"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_printemps.jpg?width=300"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8741
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.georss.org/georss/point","48.874076 2.328469"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32847
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/homepage","http://www.printemps.com/"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_printemps.jpg"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_cupola_Printemps.jpg"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/事業内容","百貨店業"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/外部リンク","http://www.printemps.com/"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/社名","プランタン"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/英文社名","Printemps"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://ja.dbpedia.org/property/設立","--11-03"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/commonName","プランタン"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/foundingYear","0003"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/purpose","百貨店業"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/abstract","プランタン（フランス語: Printemps）またはオ・プランタン（フランス語: AU PRINTEMPS）は、フランスのパリに本店を置く百貨店。"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プランタン_(フランスの百貨店)?oldid=80933500&ns=0"
"http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3284690380096 48.874076843262)"
"http://ja.dbpedia.org/resource/プランタン銀座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ホテル・スクリーブ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/ボン・マルシェ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/マロニエゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/中間市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/国際百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/大丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/島田順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/新さっぽろアークシティ_サンピアザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/日本百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/片山正通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/百貨店の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/銀座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/長崎屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/髙島屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/オ・プランタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.dbpedia.org/resource/オ・プランタン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
"http://ja.wikipedia.org/wiki/プランタン_(フランスの百貨店)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プランタン_(フランスの百貨店)"
