"subject","predicate","object"
"http://ja.dbpedia.org/resource/パウロ・ナワル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/マイケル・ジョーンズ_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/マイケル・ジョーンズ_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/八角浩司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/八角浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/千田美智仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/千田美智仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/吉永宏二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/吉永宏二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/向井昭吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/向井昭吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/大八木淳史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/大八木淳史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/大貫慎二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/大貫慎二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/宮本勝文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/宮本勝文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/平尾誠二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/平尾誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/木村敏隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/木村敏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/朽木英次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/朽木英次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/村井大次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/村井大次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/松尾勝博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/松尾勝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/林敏之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/林敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/栗原誠治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/栗原誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/桜庭吉彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/桜庭吉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/沖土居稔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/沖土居稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/河瀬泰治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/河瀬泰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/洞口孝治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/洞口孝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/生田久貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/生田久貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/相沢雅晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/相沢雅晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/萩本光威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/萩本光威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/藤田剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://ja.dbpedia.org/resource/藤田剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
"http://wikidata.dbpedia.org/resource/Q55589193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラグビーワールドカップ1987出場選手"
