"subject","predicate","object"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/担"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犂"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制_(単位系)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畝_(単位)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位系"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文_(通貨単位)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲_(単位)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル法"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斗"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犁_(単位)"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:尺貫法の単位"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/abstract","台制（たいせい）とは、台湾で使用されている慣習的・伝統的な単位系である。 かつて日本の統治下にあったことから、日本の尺貫法の影響が強く、中国（市制）・香港と同じ単位名称であっても値が異なっているものがある。台湾では公式にはメートル法（国際単位系(SI)）が使用されているものの、民間では台制が広く使用されている。しかし、次第にメートル法の単位に置き換えられつつある。"
"http://ja.dbpedia.org/resource/台制","http://dbpedia.org/ontology/wikiPageLength",1264
"http://ja.dbpedia.org/resource/台制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台制?oldid=87176335&ns=0"
"http://ja.dbpedia.org/resource/台制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台制"
"http://ja.dbpedia.org/resource/市制_(単位系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/度量衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/担","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/担","http://ja.dbpedia.org/property/単位系","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/斤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/甲_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台制"
"http://ja.dbpedia.org/resource/甲_(単位)","http://ja.dbpedia.org/property/単位系","http://ja.dbpedia.org/resource/台制"
"http://wikidata.dbpedia.org/resource/Q715103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台制"
"http://ja.wikipedia.org/wiki/台制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台制"
