"subject","predicate","object"
"http://ja.dbpedia.org/resource/田畑智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/秋吉久美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/第70回毎日映画コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/第71回毎日映画コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/第72回毎日映画コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/第73回毎日映画コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/第74回毎日映画コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/筒井真理子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/綾瀬はるか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/藤山直美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/藤谷美和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/賀来敦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/赤木春恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/長澤まさみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/高岡早紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/高峰秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/麻生久美子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞","http://dbpedia.org/ontology/wikiPageID",2286236
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞","http://dbpedia.org/ontology/wikiPageRevisionID",87616748
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:毎日映画コンクール女優主演賞?oldid=87616748&ns=10"
"http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/いしだあゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
"http://ja.dbpedia.org/resource/シム・ウンギョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:毎日映画コンクール女優主演賞"
