"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒木寛畝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙飛燕","http://www.w3.org/2000/01/rdf-schema#label","趙飛燕"
"http://ja.dbpedia.org/resource/趙飛燕","http://www.w3.org/2000/01/rdf-schema#comment","趙 飛燕（ちょう ひえん）は、前漢成帝の皇后。元名を宜主と称した。"
"http://ja.dbpedia.org/resource/趙飛燕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mh4y"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢の皇后"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1年没"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃位された后妃"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀生"
"http://ja.dbpedia.org/resource/趙飛燕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageID",1047424
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageRevisionID",88174715
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻嘉"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊貴妃"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日_(旧暦)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前16年"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃位された后妃"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢の皇后"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永始_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寿_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭儀"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1年没"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前18年"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀生"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏和"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1年"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙合徳"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平帝_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀帝_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前7年"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前漢の皇后"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhao_Feiyan.jpg?width=300"
"http://ja.dbpedia.org/resource/趙飛燕","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhao_Feiyan.jpg"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/画像","Zhao Feiyan.jpg"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/画像説明","趙飛燕"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/在位","--06-07"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/在位","--07-13"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/死亡日","元寿2年（前1年）8月"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/人名","趙皇后"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/全名","趙飛燕"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/全名","趙宜主（元名）"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/空欄表題","妹"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/空欄表題","立后前身位"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/空欄記載","婕妤"
"http://ja.dbpedia.org/resource/趙飛燕","http://ja.dbpedia.org/property/空欄記載","http://ja.dbpedia.org/resource/趙合徳"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/abstract","趙 飛燕（ちょう ひえん）は、前漢成帝の皇后。元名を宜主と称した。"
"http://ja.dbpedia.org/resource/趙飛燕","http://dbpedia.org/ontology/wikiPageLength",1536
"http://ja.dbpedia.org/resource/趙飛燕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙飛燕?oldid=88174715&ns=0"
"http://ja.dbpedia.org/resource/趙飛燕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙飛燕"
"http://ja.dbpedia.org/resource/飛燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/飛燕","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/飛燕外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙宜主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.dbpedia.org/resource/趙宜主","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/趙飛燕"
"http://ja.wikipedia.org/wiki/趙飛燕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙飛燕"
