"subject","predicate","object"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/諡号","孝侯"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/都城","翼"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/呼称","侯"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前724年"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/名","孝侯 姫平"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前724年"
"http://ja.dbpedia.org/resource/孝侯","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前739年"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/abstract","孝侯（こうこう、生年不詳 - 紀元前724年）は、中国の春秋時代の晋の君主。姓は姫、名は平。"
"http://ja.dbpedia.org/resource/孝侯","http://dbpedia.org/ontology/wikiPageLength",874
"http://ja.dbpedia.org/resource/孝侯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝侯?oldid=87575237&ns=0"
"http://ja.dbpedia.org/resource/孝侯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝侯"
"http://ja.dbpedia.org/resource/昭侯_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/晋_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/桓叔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前724年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前725年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前726年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前727年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前728年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前729年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前730年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前731年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前732年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前733年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前734年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前735年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前736年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前737年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前738年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/紀元前739年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/荘伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.dbpedia.org/resource/鄂侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝侯"
"http://ja.wikipedia.org/wiki/孝侯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝侯"
