"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageRevisionID",84682734
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Peter_Doran,_2015.jpg"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の学者"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球温暖化"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学シカゴ校の教員"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球環境科学"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境学者"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気温"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・クライトン"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クールター"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realclimate.org/index.php/archives/2004/12/antarctic-cooling-global-warming/"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v415/n6871/abs/nature710.html"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001105018/http:/www.onthemedia.org/transcripts/transcripts_021602_science.html"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://tigger.uic.edu/~pdoran/"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Doran,_2015.jpg?width=300"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピーター・ドラン"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Doran,_2015.jpg"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/abstract","ピーター・ドラン（Peter T. Doran）はイリノイ大学シカゴ校地球環境科学科の助教授。 2002年1月に学術雑誌ネイチャーで発表された南極大陸の気温に関する論文の筆頭著者である。彼と同僚研究者は、南極大陸の一部が1986年から2000年の間に寒冷化していたことを発見した。そのため、アン・クールターやマイケル・クライトンのような地球温暖化説の反対論者により、彼の論文は頻繁に引用されることになった。2006年7月27日、ドランはこれをニューヨーク・タイムズ紙の論評において""misinterpretation （誤解）""と描写し、""I have never thought such a thing（私はこのような意見を考えたことはない）... I would like to remove my name from the list of scientists who dispute global warming.（地球温暖化を疑う科学者のリストから自分の名前を取り除きたい）""と述べた。 ドランの南極大陸における多くの重大な研究貢献を記念し、米国地質測量部は彼にちなんで南極の小川と氷河を命名した。"
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://dbpedia.org/ontology/wikiPageLength",1960
"http://ja.dbpedia.org/resource/ピーター・ドラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピーター・ドラン?oldid=84682734&ns=0"
"http://ja.dbpedia.org/resource/マイケル・クライトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ドラン"
"http://ja.wikipedia.org/wiki/ピーター・ドラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピーター・ドラン"
