"subject","predicate","object"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらくも型巡視艇_(初代)"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海上保安庁の巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/主機","ディーゼルエンジン×2基"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/乗員",10
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/全長","23.0 m"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/出力",700
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/前級","－"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/吃水","1.24 m"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/名称","はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/就役期間",1951
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/幅","4.60 m"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/推進","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/しののめ_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/満載排水量",50
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/種別",23
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/総トン数",53
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/航続距離",480
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/速力",13.900000000000000355
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://ja.dbpedia.org/property/深さ","2.40 m"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/abstract","はつなみ型巡視艇（はつなみがたじゅんしてい、英語: Hatsunami-class patrol craft）は、海上保安庁の港内艇の船級（1957年に巡視艇に呼称変更）。区分上はPC型、公称船型は23メートル型。"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://dbpedia.org/ontology/wikiPageLength",3560
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はつなみ型巡視艇?oldid=89331391&ns=0"
"http://ja.dbpedia.org/resource/はつなみ型巡視艇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/ひだか型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/まつゆき型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/みねゆき型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/むつき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/墨田川造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/横浜ヨット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/洞爺丸事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/洞爺丸台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/海上保安庁船艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://wikidata.dbpedia.org/resource/Q22124507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.wikipedia.org/wiki/はつなみ型巡視艇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
