"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fairy_Story","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageID",2367074
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageRevisionID",85464754
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侑香とアイラのRadioはこいり姫"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2人組の音楽グループ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南里侑香"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースクラフト"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城アイラ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリン・エンタテインメント"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine-e.net/sp/fairystory/"
"http://ja.dbpedia.org/resource/Fairy_Story","http://xmlns.com/foaf/0.1/name","Fairy Story"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペースクラフト"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Fairy_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Fairy_Story"
"http://ja.dbpedia.org/resource/Fairy_Story","http://xmlns.com/foaf/0.1/homepage","http://www.marine-e.net/sp/fairystory/"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/結城アイラ"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/南里侑香"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/マリン・エンタテインメント"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/name","Fairy Story"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/スペースクラフト"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/url","所属レコード会社による公式サイト"
"http://ja.dbpedia.org/resource/Fairy_Story","http://ja.dbpedia.org/property/yearsActive",2010
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/abstract","Fairy Story（フェアリーストーリー）は、南里侑香と結城アイラによる日本の歌手ユニット。 所属事務所はスペースクラフト。所属レコード会社はマリン・エンタテインメント。"
"http://ja.dbpedia.org/resource/Fairy_Story","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/Fairy_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Fairy_Story?oldid=85464754&ns=0"
"http://ja.dbpedia.org/resource/アニソンぷらす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/侑香とアイラのRadioはこいり姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/南里侑香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/愛が止まらない_〜Turn_it_into_love〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/来生たかお関連作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/森由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/結城アイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/羽岡佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.dbpedia.org/resource/翼の折れたエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fairy_Story"
"http://wikidata.dbpedia.org/resource/Q11199966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fairy_Story"
"http://ja.wikipedia.org/wiki/Fairy_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Fairy_Story"
