"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市西区の建築物"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市西区の教育"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageID",3151877
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageRevisionID",85374950
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離派建築会"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武平町"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久邇宮稔彦王"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立城西小学校"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙芝居"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の教育機関"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄鶴舞線"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市西区の建築物"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市西区の教育"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋城"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス如意営業所"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田績"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス浄心営業所"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育長"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の木_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市南図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所町_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄心駅"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田榮吉"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木禎次"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣組"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_city_Nishi_library_and_Nishi_Playhouse-20150203.jpg"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曳家"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library.city.nagoya.jp/img/guide/nenpou_h26.pdf%7Cformat=PDF%7Ctitle=%E5%90%8D%E5%8F%A4%E5%B1%8B%E5%B8%82%E7%AB%8B%E5%9B%B3%E6%9B%B8%E9%A4%A8%E5%B9%B4%E5%A0%B1"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://xmlns.com/foaf/0.1/name","名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛知県の図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_city_Nishi_library_and_Nishi_Playhouse-20150203.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_city_Nishi_library_and_Nishi_Playhouse-20150203.jpg"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/建物設計","鉄骨コンクリート造（一部鉄骨鉄筋コンクリート造）地下3階・地上2階建（1・2階部分）"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/蔵書数",107045
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/蔵書数年",2014
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/館長","山本和良"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/group","""WEB"""
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/前身","名古屋公衆図書館・名古屋市栄図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/名称","名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/愛称","西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/所在地","愛知県名古屋市西区花の木二丁目18番23号"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/所在地郵便番号",451
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/正式名称","名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/画像説明","名古屋市西図書館（2015年2月）"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/経度秒",23.9
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/緯度秒",22.8
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/事業主体","名古屋市"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/開館","（名古屋市栄図書館）"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/開館","--04-19"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/年運営費",15153000
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/年運営費年",2014
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/職員数",9
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/貸出数",422607
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://ja.dbpedia.org/property/貸出数年",2014
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/abstract","名古屋市西図書館（なごやし にしとしょかん）は、愛知県名古屋市西区花の木にある名古屋市図書館の分館である。 2014年度の蔵書数は107,045冊、貸出数は422,607冊である。 図書を107,045冊（一般和書：77,262冊、児童書：29,741冊）、新聞を44紙、雑誌を281誌、視聴覚資料を3,501点（紙芝居：937組、CD：1,544枚、カセットテープ：164巻、ビデオテープ：680巻、ビデオディスク：144枚、CD・DVD-ROM：31枚）所蔵している。"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://dbpedia.org/ontology/wikiPageLength",8244
"http://ja.dbpedia.org/resource/名古屋市西図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市西図書館?oldid=85374950&ns=0"
"http://ja.dbpedia.org/resource/岡崎市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/常滑市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/愛知県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/栄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/浄心駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/瀧文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/田中均一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/花の木_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/西区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/西図書館","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋公衆図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋公衆図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市栄図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.dbpedia.org/resource/名古屋市栄図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://wikidata.dbpedia.org/resource/Q21653945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市西図書館"
"http://ja.wikipedia.org/wiki/名古屋市西図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市西図書館"
